"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.7702,"Lopac","SAP30"
1,8,1,"B",0.7884,"Lopac","SAP30"
1,8,1,"C",0.7824,"Lopac","SAP30"
1,8,1,"D",0.7902,"Lopac","SAP30"
1,8,1,"E",0.7889,"Lopac","SAP30"
1,8,1,"F",0.7921,"Lopac","SAP30"
1,8,1,"G",0.7834,"Lopac","SAP30"
1,8,1,"H",0.7821,"Lopac","SAP30"
1,8,2,"A",0.7779,"Lopac","SAP30"
1,8,2,"B",0.7996,"Lopac","SAP30"
1,8,2,"C",0.792,"Lopac","SAP30"
1,8,2,"D",0.8014,"Lopac","SAP30"
1,8,2,"E",0.7968,"Lopac","SAP30"
1,8,2,"F",0.8013,"Lopac","SAP30"
1,8,2,"G",0.7877,"Lopac","SAP30"
1,8,2,"H",0.7936,"Lopac","SAP30"
1,8,3,"A",0.7813,"Lopac","SAP30"
1,8,3,"B",0.8009,"Lopac","SAP30"
1,8,3,"C",0.7968,"Lopac","SAP30"
1,8,3,"D",0.8048,"Lopac","SAP30"
1,8,3,"E",0.8024,"Lopac","SAP30"
1,8,3,"F",0.811,"Lopac","SAP30"
1,8,3,"G",0.7996,"Lopac","SAP30"
1,8,3,"H",0.7987,"Lopac","SAP30"
1,8,4,"A",0.7894,"Lopac","SAP30"
1,8,4,"B",0.8073,"Lopac","SAP30"
1,8,4,"C",0.7973,"Lopac","SAP30"
1,8,4,"D",0.8044,"Lopac","SAP30"
1,8,4,"E",0.8149,"Lopac","SAP30"
1,8,4,"F",0.8042,"Lopac","SAP30"
1,8,4,"G",0.7989,"Lopac","SAP30"
1,8,4,"H",0.8067,"Lopac","SAP30"
1,8,5,"A",0.7889,"Lopac","SAP30"
1,8,5,"B",0.8063,"Lopac","SAP30"
1,8,5,"C",0.8006,"Lopac","SAP30"
1,8,5,"D",0.8084,"Lopac","SAP30"
1,8,5,"E",0.8113,"Lopac","SAP30"
1,8,5,"F",0.816,"Lopac","SAP30"
1,8,5,"G",0.8007,"Lopac","SAP30"
1,8,5,"H",0.8078,"Lopac","SAP30"
1,8,6,"A",0.7913,"Lopac","SAP30"
1,8,6,"B",0.8011,"Lopac","SAP30"
1,8,6,"C",0.8009,"Lopac","SAP30"
1,8,6,"D",0.8072,"Lopac","SAP30"
1,8,6,"E",0.8127,"Lopac","SAP30"
1,8,6,"F",0.8197,"Lopac","SAP30"
1,8,6,"G",0.8023,"Lopac","SAP30"
1,8,6,"H",0.8085,"Lopac","SAP30"
1,8,7,"A",0.7913,"Lopac","SAP30"
1,8,7,"B",0.8082,"Lopac","SAP30"
1,8,7,"C",0.8066,"Lopac","SAP30"
1,8,7,"D",0.8168,"Lopac","SAP30"
1,8,7,"E",0.8091,"Lopac","SAP30"
1,8,7,"F",0.8135,"Lopac","SAP30"
1,8,7,"G",0.8034,"Lopac","SAP30"
1,8,7,"H",0.8049,"Lopac","SAP30"
1,8,8,"A",0.7906,"Lopac","SAP30"
1,8,8,"B",0.8081,"Lopac","SAP30"
1,8,8,"C",0.7984,"Lopac","SAP30"
1,8,8,"D",0.8053,"Lopac","SAP30"
1,8,8,"E",0.8046,"Lopac","SAP30"
1,8,8,"F",0.8113,"Lopac","SAP30"
1,8,8,"G",0.8017,"Lopac","SAP30"
1,8,8,"H",0.8129,"Lopac","SAP30"
1,8,9,"A",0.7926,"Lopac","SAP30"
1,8,9,"B",0.8072,"Lopac","SAP30"
1,8,9,"C",0.8021,"Lopac","SAP30"
1,8,9,"D",0.8086,"Lopac","SAP30"
1,8,9,"E",0.8074,"Lopac","SAP30"
1,8,9,"F",0.8152,"Lopac","SAP30"
1,8,9,"G",0.8052,"Lopac","SAP30"
1,8,9,"H",0.8069,"Lopac","SAP30"
1,8,10,"A",0.7871,"Lopac","SAP30"
1,8,10,"B",0.8059,"Lopac","SAP30"
1,8,10,"C",0.8012,"Lopac","SAP30"
1,8,10,"D",0.7986,"Lopac","SAP30"
1,8,10,"E",0.8106,"Lopac","SAP30"
1,8,10,"F",0.8051,"Lopac","SAP30"
1,8,10,"G",0.7942,"Lopac","SAP30"
1,8,10,"H",0.8005,"Lopac","SAP30"
1,8,11,"A",0.7756,"Lopac","SAP30"
1,8,11,"B",0.8055,"Lopac","SAP30"
1,8,11,"C",0.7985,"Lopac","SAP30"
1,8,11,"D",0.6363,"Lopac","SAP30"
1,8,11,"E",0.8132,"Lopac","SAP30"
1,8,11,"F",0.8158,"Lopac","SAP30"
1,8,11,"G",0.7974,"Lopac","SAP30"
1,8,11,"H",0.8048,"Lopac","SAP30"
1,8,12,"A",0.7716,"Lopac","SAP30"
1,8,12,"B",0.0383,"Lopac","SAP30"
1,8,12,"C",0.7916,"Lopac","SAP30"
1,8,12,"D",0.0385,"Lopac","SAP30"
1,8,12,"E",0.8053,"Lopac","SAP30"
1,8,12,"F",0.0371,"Lopac","SAP30"
1,8,12,"G",0.7986,"Lopac","SAP30"
1,8,12,"H",0.0461,"Lopac","SAP30"
2,8,1,"A",0.7862,"Lopac","SAP30"
2,8,1,"B",0.8001,"Lopac","SAP30"
2,8,1,"C",0.7944,"Lopac","SAP30"
2,8,1,"D",0.799,"Lopac","SAP30"
2,8,1,"E",0.8055,"Lopac","SAP30"
2,8,1,"F",0.8092,"Lopac","SAP30"
2,8,1,"G",0.7973,"Lopac","SAP30"
2,8,1,"H",0.7898,"Lopac","SAP30"
2,8,2,"A",0.8014,"Lopac","SAP30"
2,8,2,"B",0.8161,"Lopac","SAP30"
2,8,2,"C",0.8127,"Lopac","SAP30"
2,8,2,"D",0.8132,"Lopac","SAP30"
2,8,2,"E",0.8168,"Lopac","SAP30"
2,8,2,"F",0.8175,"Lopac","SAP30"
2,8,2,"G",0.8033,"Lopac","SAP30"
2,8,2,"H",0.812,"Lopac","SAP30"
2,8,3,"A",0.8027,"Lopac","SAP30"
2,8,3,"B",0.8179,"Lopac","SAP30"
2,8,3,"C",0.8181,"Lopac","SAP30"
2,8,3,"D",0.8181,"Lopac","SAP30"
2,8,3,"E",0.8166,"Lopac","SAP30"
2,8,3,"F",0.8361,"Lopac","SAP30"
2,8,3,"G",0.8178,"Lopac","SAP30"
2,8,3,"H",0.8148,"Lopac","SAP30"
2,8,4,"A",0.8123,"Lopac","SAP30"
2,8,4,"B",0.8275,"Lopac","SAP30"
2,8,4,"C",0.8208,"Lopac","SAP30"
2,8,4,"D",0.8214,"Lopac","SAP30"
2,8,4,"E",0.8303,"Lopac","SAP30"
2,8,4,"F",0.8277,"Lopac","SAP30"
2,8,4,"G",0.8207,"Lopac","SAP30"
2,8,4,"H",0.8178,"Lopac","SAP30"
2,8,5,"A",0.8128,"Lopac","SAP30"
2,8,5,"B",0.8347,"Lopac","SAP30"
2,8,5,"C",0.8249,"Lopac","SAP30"
2,8,5,"D",0.8259,"Lopac","SAP30"
2,8,5,"E",0.8287,"Lopac","SAP30"
2,8,5,"F",0.8322,"Lopac","SAP30"
2,8,5,"G",0.8188,"Lopac","SAP30"
2,8,5,"H",0.8291,"Lopac","SAP30"
2,8,6,"A",0.8133,"Lopac","SAP30"
2,8,6,"B",0.8236,"Lopac","SAP30"
2,8,6,"C",0.8302,"Lopac","SAP30"
2,8,6,"D",0.8301,"Lopac","SAP30"
2,8,6,"E",0.8394,"Lopac","SAP30"
2,8,6,"F",0.8345,"Lopac","SAP30"
2,8,6,"G",0.8238,"Lopac","SAP30"
2,8,6,"H",0.8206,"Lopac","SAP30"
2,8,7,"A",0.8172,"Lopac","SAP30"
2,8,7,"B",0.8286,"Lopac","SAP30"
2,8,7,"C",0.8358,"Lopac","SAP30"
2,8,7,"D",0.8368,"Lopac","SAP30"
2,8,7,"E",0.8344,"Lopac","SAP30"
2,8,7,"F",0.8352,"Lopac","SAP30"
2,8,7,"G",0.8238,"Lopac","SAP30"
2,8,7,"H",0.8227,"Lopac","SAP30"
2,8,8,"A",0.8219,"Lopac","SAP30"
2,8,8,"B",0.832,"Lopac","SAP30"
2,8,8,"C",0.8182,"Lopac","SAP30"
2,8,8,"D",0.829,"Lopac","SAP30"
2,8,8,"E",0.8325,"Lopac","SAP30"
2,8,8,"F",0.8307,"Lopac","SAP30"
2,8,8,"G",0.8271,"Lopac","SAP30"
2,8,8,"H",0.831,"Lopac","SAP30"
2,8,9,"A",0.8175,"Lopac","SAP30"
2,8,9,"B",0.8291,"Lopac","SAP30"
2,8,9,"C",0.823,"Lopac","SAP30"
2,8,9,"D",0.8266,"Lopac","SAP30"
2,8,9,"E",0.8248,"Lopac","SAP30"
2,8,9,"F",0.8339,"Lopac","SAP30"
2,8,9,"G",0.8231,"Lopac","SAP30"
2,8,9,"H",0.8269,"Lopac","SAP30"
2,8,10,"A",0.8128,"Lopac","SAP30"
2,8,10,"B",0.8222,"Lopac","SAP30"
2,8,10,"C",0.8195,"Lopac","SAP30"
2,8,10,"D",0.816,"Lopac","SAP30"
2,8,10,"E",0.8211,"Lopac","SAP30"
2,8,10,"F",0.8188,"Lopac","SAP30"
2,8,10,"G",0.8162,"Lopac","SAP30"
2,8,10,"H",0.8252,"Lopac","SAP30"
2,8,11,"A",0.7983,"Lopac","SAP30"
2,8,11,"B",0.8243,"Lopac","SAP30"
2,8,11,"C",0.8189,"Lopac","SAP30"
2,8,11,"D",0.6392,"Lopac","SAP30"
2,8,11,"E",0.8219,"Lopac","SAP30"
2,8,11,"F",0.824,"Lopac","SAP30"
2,8,11,"G",0.8185,"Lopac","SAP30"
2,8,11,"H",0.8196,"Lopac","SAP30"
2,8,12,"A",0.7987,"Lopac","SAP30"
2,8,12,"B",0.0383,"Lopac","SAP30"
2,8,12,"C",0.8101,"Lopac","SAP30"
2,8,12,"D",0.0381,"Lopac","SAP30"
2,8,12,"E",0.8242,"Lopac","SAP30"
2,8,12,"F",0.038,"Lopac","SAP30"
2,8,12,"G",0.8138,"Lopac","SAP30"
2,8,12,"H",0.0408,"Lopac","SAP30"
