"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",0.77,0.477839,0,0.657068,1.01034,0.77
"LAT001G02",-2.31,1.65669,0,0.100798,1.03988,-2.31
"LAT001F02",-3.81,2.23257,0,0.0256532,1.05421,-3.81
"LAT001E02",13.22,-4.25082,0,0.000472528,0.890958,13.22
"LAT001D02",11.17,-3.4465,0,0.00160634,0.910536,11.17
"LAT001C02",-2.98,1.94158,0,0.0614266,1.04629,-2.98
"LAT001B02",-3.01,1.97497,0,0.0897018,1.04649,-3.01
"LAT001A02",98.86,-36.6544,0,0,0.0692791,98.86
"LAT001D03",-0.87,1.18855,0,0.380866,1.02598,-0.87
"LAT001E03",-0.64,1.05469,0,0.301968,1.02383,-0.64
"LAT001C03",-2.42,1.70915,0,0.0874894,1.0409,-2.42
"LAT001F03",99.82,-37.0209,0,0,0.0600636,99.82
"LAT001G03",-3.08,1.98024,0,0.0575448,1.04724,-3.08
"LAT001A03",-0.48,0.9662,0,0.339904,1.02232,-0.48
"LAT001B03",-2.78,1.82819,0,0.0722516,1.04435,-2.78
"LAT001H03",11.63,-3.60108,0,0.00047709,0.906129,11.63
"LAT001G04",1.18,0.373991,0,0.719064,1.00634,1.18
"LAT001D04",-3.2,2.01043,0,0.0461812,1.04835,-3.2
"LAT001F04",-0.98,1.17553,0,0.244198,1.02706,-0.98
"LAT001H04",99.57,-36.9241,0,0,0.0624764,99.57
"LAT001E04",4.45,-0.893775,0,0.383558,0.975057,4.45
"LAT001C04",10.6,-3.24569,0,0.00519528,0.916037,10.6
"LAT001A04",-2.04,1.56073,0,0.118921,1.03724,-2.04
"LAT001B04",99.79,-37.0076,0,0,0.0603546,99.79
"LAT001E05",45.57,-16.221,0,0,0.580202,45.57
"LAT001G05",3.63,-0.478955,0,0.294526,0.982786,3.63
"LAT001A05",0.67,0.545006,0,0.58575,1.01126,0.67
"LAT001F05",1.3,0.315747,0,0.753008,1.00526,1.3
"LAT001D05",3.83,-0.629315,0,0.539446,0.980878,3.83
"LAT001H05",56.98,-20.4352,0,0,0.470581,56.98
"LAT001C05",1.58,0.230486,0,0.730032,1.00253,1.58
"LAT001B05",7.79,-2.17037,0,0.0460428,0.942948,7.79
"LAT001H06",7,-1.90519,0,0.152986,0.95059,7
"LAT001B06",4.07,-0.700809,0,0.526238,0.978593,4.07
"LAT001D06",3.59,-0.515068,0,0.651474,0.983199,3.59
"LAT001C06",7,-1.87267,0,0.0872836,0.950559,7
"LAT001F06",5.62,-1.30916,0,0.193711,0.963763,5.62
"LAT001E06",4.77,-1.00305,0,0.317364,0.971973,4.77
"LAT001A06",98.72,-36.6086,0,0,0.0706018,98.72
"LAT001G06",12.9,-4.08942,0,0.000106936,0.893917,12.9
"LAT001H07",6.18,-1.60618,0,0.280996,0.958503,6.18
"LAT001F07",99.78,-37.0063,0,0,0.0604292,99.78
"LAT001G07",98.65,-36.5775,0,0,0.0712555,98.65
"LAT001C07",5.2,-1.21512,0,0.3331,0.967847,5.2
"LAT001B07",0.09,0.790786,0,0.45826,1.0168,0.09
"LAT001E07",5.79,-1.47871,0,0.416096,0.962253,5.79
"LAT001A07",5.54,-1.31012,0,0.205482,0.964522,5.54
"LAT001D07",3.99,-0.769925,0,0.518716,0.979493,3.99
"LAT001E08",99.77,-36.9996,0,0,0.0605747,99.77
"LAT001H08",2.29,-0.130982,0,0.387972,0.995812,2.29
"LAT001B08",3.63,-0.625495,0,0.54554,0.982923,3.63
"LAT001G08",5.85,-1.45593,0,0.231628,0.961624,5.85
"LAT001C08",1.87,0.104255,0,0.895414,0.999764,1.87
"LAT001A08",3.27,-0.520261,0,0.326538,0.98639,3.27
"LAT001F08",3.46,-0.564182,0,0.51798,0.984535,3.46
"LAT001D08",0.47,0.552389,0,0.433654,1.0133,0.47
"LAT001G09",0.2,0.690667,0,0.526158,1.01583,0.2
"LAT001E09",-1.36,1.25223,0,0.335468,1.03086,-1.36
"LAT001C09",42.51,-15.4252,0,1.41312e-36,0.61003,42.51
"LAT001B09",-1.13,1.18074,0,0.30347,1.02857,-1.13
"LAT001D09",99.9,-37.0503,0,0,0.0593324,99.9
"LAT001H09",1.02,0.381416,0,0.705504,1.00793,1.02
"LAT001A09",4.88,-1.12499,0,0.50395,0.970949,4.88
"LAT001F09",4.4,-0.922769,0,0.50148,0.975539,4.4
"LAT001D10",-0.7,1.02835,0,0.347382,1.02446,-0.7
"LAT001E10",-0.82,1.07324,0,0.32213,1.02556,-0.82
"LAT001C10",0.59,0.537357,0,0.635926,1.0121,0.59
"LAT001G10",14.81,-4.83685,0,2.3106e-05,0.875651,14.81
"LAT001A10",95.78,-35.4906,0,0,0.0988382,95.78
"LAT001B10",-1.26,1.23005,0,0.290668,1.02989,-1.26
"LAT001F10",6.14,-1.55544,0,0.173266,0.958835,6.14
"LAT001H10",99.31,-36.8268,0,0,0.0649646,99.31
"LAT001C11",99.87,-37.0409,0,0,0.0595513,99.87
"LAT001A11",96.72,-35.8381,0,0,0.0897565,96.72
"LAT001G11",97.85,-36.2731,0,0,0.079012,97.85
"LAT001D11",-2.78,1.80191,0,0.116832,1.04445,-2.78
"LAT001B11",96.82,-35.8638,0,0,0.0888702,96.82
"LAT001E11",-2.23,1.62425,0,0.110377,1.03916,-2.23
"LAT001F11",98.64,-36.5646,0,0,0.0713951,98.64
"LAT001H11",27.51,-9.66816,0,6.14674e-17,0.753787,27.51
