"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504013",1.38503,1.38503,0,0.169914,1.04875,11.19
"SPE01502252",-0.569605,-0.569605,0,0.57035,0.980147,17.31
"SPE01503640",-0.672155,-0.672155,0,0.514896,0.976781,17.78
"SPE01504025",0.108132,0.108132,0,0.90545,1.00363,15.95
"SPE01504070",0.576824,0.576824,0,0.620794,1.01945,14.3
"SPE01502237",0.296844,0.296844,0,0.770266,1.01016,14.26
"SPE01502101",-6.81153,-6.81153,0,1.8887e-11,0.761449,38.32
"SPE01503982",-6.87386,-6.87386,1,0.41491,0.749842,40.9
"SPE01502238",-3.6083,-3.6083,0,0.000312662,0.873431,28.8
"SPE01503805",-0.236436,-0.236436,0,0.815566,0.991937,17.74
"SPE01504015",-13.3797,-13.3797,0,2.2706e-39,0.531328,61.98
"SPE01504073",-0.109966,-0.109966,0,0.694664,0.995601,18.44
"SPE01502108",-3.85746,-3.85746,0,0.000164273,0.864444,29.53
"SPE01503983",0.0967816,0.0967816,0,0.91435,1.00324,16.85
"SPE01504027",0.684014,0.684014,0,0.551126,1.02471,15.25
"SPE01502253",0.561083,0.561083,0,0.575156,1.01974,14.92
"SPE01502256",-0.554054,-0.554054,0,0.58063,0.980679,20.81
"SPE01502223",-0.564436,-0.564436,0,0.579904,0.980483,20.14
"SPE01503987",0.868336,0.868336,0,0.39746,1.03013,16.86
"SPE01502242",-0.697274,-0.697274,0,0.493598,0.975818,20.92
"SPE01504030",-0.940092,-0.940092,0,0.361038,0.966709,23.29
"SPE01504075",-0.27699,-0.27699,0,0.435612,0.989174,21.52
"SPE01503815",0.226671,0.226671,0,0.743856,1.00749,18.67
"SPE01504016",0.673802,0.673802,0,0.50241,1.02349,17.75
"SPE01504036",-0.671809,-0.671809,0,0.51039,0.976168,23.76
"SPE01504018",-0.479204,-0.479204,0,0.63199,0.983246,23.02
"SPE01502227",-0.399729,-0.399729,0,0.692328,0.986575,21.86
"SPE01503802",-0.343597,-0.343597,0,0.486116,0.98897,22.2
"SPE01503989",0.0420939,0.0420939,0,0.799198,1.00183,21.21
"SPE01502259",-0.321861,-0.321861,0,0.753172,0.988419,22.2
"SPE01502244",-0.756781,-0.756781,0,0.487176,0.974041,23.24
"SPE01504080",1.38507,1.38507,0,0.169453,1.04839,17.21
"SPE01504019",0.172932,0.172932,0,0.755118,1.00563,21.02
"SPE01505745",-3.93817,-3.93817,0,0.00141254,0.860619,34.38
"SPE01502229",-4.0199,-4.0199,0,0.000142906,0.858538,34.52
"SPE01503990",0.378829,0.378829,0,0.614582,1.01254,20.43
"SPE01504081",-0.795516,-0.795516,0,0.52397,0.971174,24.16
"SPE01503904",-3.52501,-3.52501,0,0.000535518,0.876684,32.75
"SPE01502261",-0.6669,-0.6669,0,0.504848,0.976629,23.69
"SPE01504041",0.0914272,0.0914272,0,0.91645,1.00335,21.17
"SPE01503006",-23.3408,-23.3408,0,0,0.183135,95.79
"SPE01502231",0.133658,0.133658,0,0.894582,1.00451,21.07
"SPE01503992",0.150942,0.150942,0,0.809872,1.00496,20.89
"SPE01504044",-0.265116,-0.265116,0,0.759482,0.991141,21.94
"SPE01504020",0.158798,0.158798,0,0.831816,1.00586,20.68
"SPE01504082",-2.4286,-2.4286,0,0.109175,0.916501,28.6
"SPE01502247",-13.173,-13.173,0,3.8711e-34,0.539598,63.32
"SPE01503906",-1.29275,-1.29275,0,0.205318,0.954396,25.57
"SPE01503922",-0.602856,-0.602856,0,0.547132,0.978935,22.73
"SPE01502248",-0.976586,-0.976586,0,0.334286,0.965969,24.05
"SPE01504021",0.762284,0.762284,0,0.478238,1.0262,18.2
"SPE01504115",1.22201,1.22201,0,0.228218,1.04307,16.24
"SPE01504053",0.222838,0.222838,0,0.789324,1.00744,19.75
"SPE01502232",-6.20975,-6.20975,0,7.31848e-07,0.78037,41.26
"SPE01503994",-0.129241,-0.129241,0,0.690026,0.996022,21.03
"SPE01503042",-7.29044,-7.29044,0,9.39868e-12,0.745191,44.19
"SPE01504066",0.773272,0.773272,0,0.466462,1.02663,16.46
"SPE01504118",-6.39967,-6.39967,0,1.34002e-08,0.776783,39.56
"SPE01504022",0.572805,0.572805,0,0.567226,1.02002,17.28
"SPE01503219",0.0320228,0.0320228,0,0.974454,1.00111,19.62
"SPE01503939",-0.693345,-0.693345,0,0.497568,0.975403,21.85
"SPE01502249",-0.462216,-0.462216,0,0.651418,0.984089,21.34
"SPE01502233",-2.0453,-2.0453,0,0.0409274,0.928249,26.7
"SPE01504001",-2.54807,-2.54807,0,0.0216868,0.911361,27.57
"SPE01504023",0.974196,0.974196,0,0.340344,1.03387,13.57
"SPE01503602",-22.8403,-22.8403,0,0,0.200812,93.45
"SPE01504002",-9.14605,-9.14605,0,6.18732e-19,0.679802,47.7
