"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.652,"SPECMTS3","dnm1"
1,11,1,"B",0.6646,"SPECMTS3","dnm1"
1,11,1,"C",0.6829,"SPECMTS3","dnm1"
1,11,1,"D",0.684,"SPECMTS3","dnm1"
1,11,1,"E",0.6923,"SPECMTS3","dnm1"
1,11,1,"F",0.6662,"SPECMTS3","dnm1"
1,11,1,"G",0.6663,"SPECMTS3","dnm1"
1,11,1,"H",0.6619,"SPECMTS3","dnm1"
1,11,2,"A",0.624,"SPECMTS3","dnm1"
1,11,2,"B",0.683,"SPECMTS3","dnm1"
1,11,2,"C",0.6968,"SPECMTS3","dnm1"
1,11,2,"D",0.6913,"SPECMTS3","dnm1"
1,11,2,"E",0.691,"SPECMTS3","dnm1"
1,11,2,"F",0.6729,"SPECMTS3","dnm1"
1,11,2,"G",0.6721,"SPECMTS3","dnm1"
1,11,2,"H",0.3355,"SPECMTS3","dnm1"
1,11,3,"A",0.6742,"SPECMTS3","dnm1"
1,11,3,"B",0.6867,"SPECMTS3","dnm1"
1,11,3,"C",0.6862,"SPECMTS3","dnm1"
1,11,3,"D",0.6888,"SPECMTS3","dnm1"
1,11,3,"E",0.6822,"SPECMTS3","dnm1"
1,11,3,"F",0.6706,"SPECMTS3","dnm1"
1,11,3,"G",0.6257,"SPECMTS3","dnm1"
1,11,3,"H",0.6629,"SPECMTS3","dnm1"
1,11,4,"A",0.6648,"SPECMTS3","dnm1"
1,11,4,"B",0.678,"SPECMTS3","dnm1"
1,11,4,"C",0.7012,"SPECMTS3","dnm1"
1,11,4,"D",0.6178,"SPECMTS3","dnm1"
1,11,4,"E",0.6852,"SPECMTS3","dnm1"
1,11,4,"F",0.6836,"SPECMTS3","dnm1"
1,11,4,"G",0.6668,"SPECMTS3","dnm1"
1,11,4,"H",0.6797,"SPECMTS3","dnm1"
1,11,5,"A",0.4471,"SPECMTS3","dnm1"
1,11,5,"B",0.6795,"SPECMTS3","dnm1"
1,11,5,"C",0.7,"SPECMTS3","dnm1"
1,11,5,"D",0.6363,"SPECMTS3","dnm1"
1,11,5,"E",0.6925,"SPECMTS3","dnm1"
1,11,5,"F",0.6922,"SPECMTS3","dnm1"
1,11,5,"G",0.6681,"SPECMTS3","dnm1"
1,11,5,"H",0.6611,"SPECMTS3","dnm1"
1,11,6,"A",0.667,"SPECMTS3","dnm1"
1,11,6,"B",0.2747,"SPECMTS3","dnm1"
1,11,6,"C",0.2073,"SPECMTS3","dnm1"
1,11,6,"D",0.707,"SPECMTS3","dnm1"
1,11,6,"E",0.6853,"SPECMTS3","dnm1"
1,11,6,"F",0.6973,"SPECMTS3","dnm1"
1,11,6,"G",0.6705,"SPECMTS3","dnm1"
1,11,6,"H",0.6759,"SPECMTS3","dnm1"
1,11,7,"A",0.6725,"SPECMTS3","dnm1"
1,11,7,"B",0.7025,"SPECMTS3","dnm1"
1,11,7,"C",0.04,"SPECMTS3","dnm1"
1,11,7,"D",0.7113,"SPECMTS3","dnm1"
1,11,7,"E",0.0584,"SPECMTS3","dnm1"
1,11,7,"F",0.6878,"SPECMTS3","dnm1"
1,11,7,"G",0.0503,"SPECMTS3","dnm1"
1,11,7,"H",0.674,"SPECMTS3","dnm1"
1,11,8,"A",0.6875,"SPECMTS3","dnm1"
1,11,8,"B",0.0413,"SPECMTS3","dnm1"
1,11,8,"C",0.7092,"SPECMTS3","dnm1"
1,11,8,"D",0.7046,"SPECMTS3","dnm1"
1,11,8,"E",0.6799,"SPECMTS3","dnm1"
1,11,8,"F",0.6879,"SPECMTS3","dnm1"
1,11,8,"G",0.6864,"SPECMTS3","dnm1"
1,11,8,"H",0.6647,"SPECMTS3","dnm1"
1,11,9,"A",0.685,"SPECMTS3","dnm1"
1,11,9,"B",0.6287,"SPECMTS3","dnm1"
1,11,9,"C",0.7009,"SPECMTS3","dnm1"
1,11,9,"D",0.7093,"SPECMTS3","dnm1"
1,11,9,"E",0.698,"SPECMTS3","dnm1"
1,11,9,"F",0.704,"SPECMTS3","dnm1"
1,11,9,"G",0.4259,"SPECMTS3","dnm1"
1,11,9,"H",0.6858,"SPECMTS3","dnm1"
1,11,10,"A",0.6134,"SPECMTS3","dnm1"
1,11,10,"B",0.5845,"SPECMTS3","dnm1"
1,11,10,"C",0.6971,"SPECMTS3","dnm1"
1,11,10,"D",0.7349,"SPECMTS3","dnm1"
1,11,10,"E",0.6453,"SPECMTS3","dnm1"
1,11,10,"F",0.7054,"SPECMTS3","dnm1"
1,11,10,"G",0.7063,"SPECMTS3","dnm1"
1,11,10,"H",0.6852,"SPECMTS3","dnm1"
1,11,11,"A",0.5793,"SPECMTS3","dnm1"
1,11,11,"B",0.6643,"SPECMTS3","dnm1"
1,11,11,"C",0.6476,"SPECMTS3","dnm1"
1,11,11,"D",0.717,"SPECMTS3","dnm1"
1,11,11,"E",0.7098,"SPECMTS3","dnm1"
1,11,11,"F",0.71,"SPECMTS3","dnm1"
1,11,11,"G",0.7155,"SPECMTS3","dnm1"
1,11,11,"H",0.6281,"SPECMTS3","dnm1"
1,11,12,"A",0.6844,"SPECMTS3","dnm1"
1,11,12,"B",0.0411,"SPECMTS3","dnm1"
1,11,12,"C",0.6541,"SPECMTS3","dnm1"
1,11,12,"D",0.0432,"SPECMTS3","dnm1"
1,11,12,"E",0.6534,"SPECMTS3","dnm1"
1,11,12,"F",0.0405,"SPECMTS3","dnm1"
1,11,12,"G",0.4728,"SPECMTS3","dnm1"
1,11,12,"H",0.0407,"SPECMTS3","dnm1"
2,11,1,"A",0.6392,"SPECMTS3","dnm1"
2,11,1,"B",0.6433,"SPECMTS3","dnm1"
2,11,1,"C",0.6557,"SPECMTS3","dnm1"
2,11,1,"D",0.6719,"SPECMTS3","dnm1"
2,11,1,"E",0.6665,"SPECMTS3","dnm1"
2,11,1,"F",0.662,"SPECMTS3","dnm1"
2,11,1,"G",0.6621,"SPECMTS3","dnm1"
2,11,1,"H",0.6616,"SPECMTS3","dnm1"
2,11,2,"A",0.6218,"SPECMTS3","dnm1"
2,11,2,"B",0.6446,"SPECMTS3","dnm1"
2,11,2,"C",0.6714,"SPECMTS3","dnm1"
2,11,2,"D",0.6524,"SPECMTS3","dnm1"
2,11,2,"E",0.6657,"SPECMTS3","dnm1"
2,11,2,"F",0.6667,"SPECMTS3","dnm1"
2,11,2,"G",0.6742,"SPECMTS3","dnm1"
2,11,2,"H",0.3419,"SPECMTS3","dnm1"
2,11,3,"A",0.6497,"SPECMTS3","dnm1"
2,11,3,"B",0.6655,"SPECMTS3","dnm1"
2,11,3,"C",0.6712,"SPECMTS3","dnm1"
2,11,3,"D",0.671,"SPECMTS3","dnm1"
2,11,3,"E",0.6677,"SPECMTS3","dnm1"
2,11,3,"F",0.6666,"SPECMTS3","dnm1"
2,11,3,"G",0.6104,"SPECMTS3","dnm1"
2,11,3,"H",0.6526,"SPECMTS3","dnm1"
2,11,4,"A",0.65,"SPECMTS3","dnm1"
2,11,4,"B",0.6498,"SPECMTS3","dnm1"
2,11,4,"C",0.6683,"SPECMTS3","dnm1"
2,11,4,"D",0.5968,"SPECMTS3","dnm1"
2,11,4,"E",0.6699,"SPECMTS3","dnm1"
2,11,4,"F",0.6473,"SPECMTS3","dnm1"
2,11,4,"G",0.6631,"SPECMTS3","dnm1"
2,11,4,"H",0.6545,"SPECMTS3","dnm1"
2,11,5,"A",0.4148,"SPECMTS3","dnm1"
2,11,5,"B",0.6674,"SPECMTS3","dnm1"
2,11,5,"C",0.6718,"SPECMTS3","dnm1"
2,11,5,"D",0.6183,"SPECMTS3","dnm1"
2,11,5,"E",0.6691,"SPECMTS3","dnm1"
2,11,5,"F",0.6634,"SPECMTS3","dnm1"
2,11,5,"G",0.6351,"SPECMTS3","dnm1"
2,11,5,"H",0.6535,"SPECMTS3","dnm1"
2,11,6,"A",0.6591,"SPECMTS3","dnm1"
2,11,6,"B",0.2637,"SPECMTS3","dnm1"
2,11,6,"C",0.19,"SPECMTS3","dnm1"
2,11,6,"D",0.6817,"SPECMTS3","dnm1"
2,11,6,"E",0.6719,"SPECMTS3","dnm1"
2,11,6,"F",0.6715,"SPECMTS3","dnm1"
2,11,6,"G",0.6464,"SPECMTS3","dnm1"
2,11,6,"H",0.6648,"SPECMTS3","dnm1"
2,11,7,"A",0.6609,"SPECMTS3","dnm1"
2,11,7,"B",0.6746,"SPECMTS3","dnm1"
2,11,7,"C",0.0393,"SPECMTS3","dnm1"
2,11,7,"D",0.6786,"SPECMTS3","dnm1"
2,11,7,"E",0.0583,"SPECMTS3","dnm1"
2,11,7,"F",0.6786,"SPECMTS3","dnm1"
2,11,7,"G",0.0506,"SPECMTS3","dnm1"
2,11,7,"H",0.6575,"SPECMTS3","dnm1"
2,11,8,"A",0.6701,"SPECMTS3","dnm1"
2,11,8,"B",0.0414,"SPECMTS3","dnm1"
2,11,8,"C",0.6891,"SPECMTS3","dnm1"
2,11,8,"D",0.687,"SPECMTS3","dnm1"
2,11,8,"E",0.6795,"SPECMTS3","dnm1"
2,11,8,"F",0.6597,"SPECMTS3","dnm1"
2,11,8,"G",0.6744,"SPECMTS3","dnm1"
2,11,8,"H",0.665,"SPECMTS3","dnm1"
2,11,9,"A",0.6694,"SPECMTS3","dnm1"
2,11,9,"B",0.6041,"SPECMTS3","dnm1"
2,11,9,"C",0.6817,"SPECMTS3","dnm1"
2,11,9,"D",0.6849,"SPECMTS3","dnm1"
2,11,9,"E",0.6788,"SPECMTS3","dnm1"
2,11,9,"F",0.6895,"SPECMTS3","dnm1"
2,11,9,"G",0.3957,"SPECMTS3","dnm1"
2,11,9,"H",0.6622,"SPECMTS3","dnm1"
2,11,10,"A",0.6796,"SPECMTS3","dnm1"
2,11,10,"B",0.6606,"SPECMTS3","dnm1"
2,11,10,"C",0.6854,"SPECMTS3","dnm1"
2,11,10,"D",0.7201,"SPECMTS3","dnm1"
2,11,10,"E",0.686,"SPECMTS3","dnm1"
2,11,10,"F",0.6927,"SPECMTS3","dnm1"
2,11,10,"G",0.698,"SPECMTS3","dnm1"
2,11,10,"H",0.6761,"SPECMTS3","dnm1"
2,11,11,"A",0.6421,"SPECMTS3","dnm1"
2,11,11,"B",0.6963,"SPECMTS3","dnm1"
2,11,11,"C",0.7093,"SPECMTS3","dnm1"
2,11,11,"D",0.7093,"SPECMTS3","dnm1"
2,11,11,"E",0.7,"SPECMTS3","dnm1"
2,11,11,"F",0.7063,"SPECMTS3","dnm1"
2,11,11,"G",0.7157,"SPECMTS3","dnm1"
2,11,11,"H",0.6947,"SPECMTS3","dnm1"
2,11,12,"A",0.6748,"SPECMTS3","dnm1"
2,11,12,"B",0.0409,"SPECMTS3","dnm1"
2,11,12,"C",0.7045,"SPECMTS3","dnm1"
2,11,12,"D",0.0411,"SPECMTS3","dnm1"
2,11,12,"E",0.6742,"SPECMTS3","dnm1"
2,11,12,"F",0.0405,"SPECMTS3","dnm1"
2,11,12,"G",0.4705,"SPECMTS3","dnm1"
2,11,12,"H",0.0404,"SPECMTS3","dnm1"
