"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505307",-30.3158,-30.3158,0,0,0.357113,68.26
"SPE02300309",-0.041833,-0.041833,0,0.965282,0.999179,-0.48
"SPE01505161",1.0584,1.0584,0,0.315778,1.02268,-2.97
"SPE01505108",-0.397693,-0.397693,0,0.690988,0.99159,0.39
"SPE01505581",-44.3249,-44.3249,0,0,0.0603907,100.02
"SPE01505010",-1.96088,-1.96088,0,0.069548,0.958218,3.98
"SPE00310011",1.18712,1.18712,0,0.277018,1.02546,-3.31
"SPE01505146",0.0426823,0.0426823,0,0.965982,1.00093,-0.62
"SPE01505011",-2.15794,-2.15794,0,0.055865,0.95397,4.32
"SPE01505819",0.313934,0.313934,0,0.754564,1.00665,-1.35
"SPE01505147",-14.3594,-14.3594,0,2.8026e-44,0.695677,31.96
"SPE01505164",-0.285179,-0.285179,0,0.776376,0.994042,0
"SPE01505169",0.31013,0.31013,0,0.757674,1.00668,-1.35
"SPE00310017",-0.513444,-0.513444,0,0.607828,0.989168,0.52
"SPE01505109",0.516615,0.516615,0,0.607974,1.01094,-1.8
"SPE02300312",0.367079,0.367079,0,0.727766,1.00765,-1.46
"SPE01505831",0.53104,0.53104,0,0.59719,1.01136,-1.76
"SPE01505119",-0.270912,-0.270912,0,0.786868,0.994261,0.03
"SPE02300229",0.341363,0.341363,0,0.734006,1.00723,-1.34
"SPE01505038",-1.71308,-1.71308,0,0.0981428,0.963553,3.27
"SPE01505149",-12.0708,-12.0708,0,1.06824e-32,0.744098,26.79
"SPE00310040",0.24351,0.24351,0,0.812624,1.00534,-1.12
"SPE01505167",0.474363,0.474363,0,0.635704,1.01013,-1.69
"SPE01505120",-17.772,-17.772,0,0,0.622421,39.81
"SPE01505148",-10.9108,-10.9108,0,1.78476e-26,0.768405,24.26
"SPE01505121",-1.11779,-1.11779,0,0.29701,0.976122,2.02
"SPE01505173",0.526324,0.526324,0,0.610342,1.01135,-1.72
"SPE02300205",-0.291628,-0.291628,0,0.771006,0.993822,0.18
"SPE02300137",0.0230839,0.0230839,0,0.879716,1.00062,-0.56
"SPE00310028",0.0209489,0.0209489,0,0.8737,1.00057,-0.52
"SPE00100072",-0.324774,-0.324774,0,0.757562,0.992977,0.31
"SPE01505039",-42.7571,-42.7571,0,0,0.0935462,96.47
"SPE01503041",0.749507,0.749507,0,0.453554,1.01594,-1.79
"SPE01505151",0.282501,0.282501,0,0.777568,1.00604,-0.96
"SPE02300166",0.235656,0.235656,0,0.816926,1.00515,-0.7
"SPE00310039",0.267943,0.267943,0,0.789662,1.00567,-0.72
