"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211118",0.941695,-0.717018,0,0.483536,0.941695,0
"SPE01503324",0.992747,-0.0886929,0,0.929346,0.992747,0
"SPE01503923",1.04076,0.498223,0,0.622678,1.04076,0
"SPE01500651",1.01942,0.238984,0,0.811944,1.01942,0
"SPE01504095",0.999075,-0.00889894,0,0.803124,0.999075,0
"SPE01500382",0.962826,-0.456375,0,0.64866,0.962826,0
"SPE01505252",0.874526,-1.5392,0,0.124736,0.874526,0
"SPE01505214",1.0679,0.834135,0,0.410106,1.0679,0
"SPE01500763",1.08073,0.988992,0,0.324738,1.08073,0
"SPE01503947",1.06392,0.78066,0,0.456832,1.06392,0
"SPE01500607",1.00542,0.0680549,0,0.86669,1.00542,0
"SPE02300336",0.920439,-0.974563,0,0.332108,0.920439,0
"SPE01500603",0.115082,-10.853,0,1.72738e-26,0.115082,0
"SPE01503239",1.17513,2.14459,0,0.0387906,1.17513,0
"SPE01500394",0.895493,-1.28189,0,0.20045,0.895493,0
"SPE00300553",1.0101,0.122305,0,0.87912,1.0101,0
"SPE01501183",0.726644,-3.35156,0,0.000804944,0.726644,0
"SPE01504101",0.969292,-0.377484,0,0.707138,0.969292,0
"SPE01504229",1.03411,0.417343,0,0.677618,1.03411,0
"SPE02300137",0.894186,-1.29629,0,0.197868,0.894186,0
"SPE01503245",1.05091,0.624893,0,0.532968,1.05091,0
"SPE01500572",0.102727,-11.0039,0,1.84952e-27,0.102727,0
"SPE01500804",1.08473,1.03995,0,0.301152,1.08473,0
"SPE01503014",0.949671,-0.61503,0,0.54746,0.949671,0
"SPE01503600",1.03703,0.453688,0,0.650292,1.03703,0
"SPE02300063",0.914395,-1.0457,0,0.333462,0.914395,0
"SPE01500771",1.08012,0.980621,0,0.334868,1.08012,0
"SPE00240929",0.91656,-1.02093,0,0.31894,0.91656,0
"SPE01501175",1.00584,0.0703276,0,0.901554,1.00584,0
"SPE01502068",0.924179,-0.930688,0,0.354574,0.924179,0
"SPE01503038",1.00986,0.119633,0,0.902934,1.00986,0
"SPE01503254",1.0345,0.424383,0,0.674316,1.0345,0
"SPE01503078",1.01323,0.163811,0,0.869066,1.01323,0
"SPE01505212",1.02638,0.323012,0,0.74695,1.02638,0
"SPE02300193",1.00318,0.0392139,0,0.968726,1.00318,0
"SPE01501126",1.02401,0.28905,0,0.59917,1.02401,0
"SPE01504209",0.974971,-0.30461,0,0.766812,0.974971,0
"SPE01503269",1.08025,0.982664,0,0.32991,1.08025,0
"SPE02300009",0.947553,-0.641703,0,0.52511,0.947553,0
"SPE01504231",0.984928,-0.185349,0,0.853182,0.984928,0
"SPE00240609",0.966941,-0.406629,0,0.68679,0.966941,0
"SPE01500400",0.865374,-1.65142,0,0.0995398,0.865374,0
"SPE01500704",1.08082,0.991717,0,0.322852,1.08082,0
"SPE01503100",0.997719,-0.0250054,0,0.763286,0.997719,0
"SPE01500909",1.02398,0.292452,0,0.773028,1.02398,0
"SPE01503304",1.06174,0.757322,0,0.4491,1.06174,0
"SPE00200489",0.998721,-0.0137114,0,0.841064,0.998721,0
"SPE01505215",1.01829,0.222786,0,0.82565,1.01829,0
"SPE01505216",1.06027,0.737978,0,0.4628,1.06027,0
"SPE01502092",1.09189,1.12458,0,0.272376,1.09189,0
"SPE02300192",0.95757,-0.51871,0,0.60841,0.95757,0
"SPE01504150",0.969947,-0.367049,0,0.71653,0.969947,0
"SPE01503114",0.970911,-0.358591,0,0.724992,0.970911,0
"SPE00100648",0.948749,-0.629976,0,0.533948,0.948749,0
"SPE01505256",0.906095,-1.15341,0,0.25853,0.906095,0
"SPE01503322",0.0944835,-11.1057,0,1.43085e-27,0.0944835,0
"SPE01500515",0.954771,-0.555703,0,0.58092,0.954771,0
"SPE01503142",1.02283,0.28323,0,0.747992,1.02283,0
"SPE00330004",0.986086,-0.173712,0,0.755344,0.986086,0
"SPE01503609",1.04149,0.510964,0,0.618556,1.04149,0
"SPE01505213",1.00144,0.019353,0,0.859838,1.00144,0
"SPE01504206",0.933519,-0.81676,0,0.420276,0.933519,0
"SPE00211477",0.995199,-0.0611022,0,0.819948,0.995199,0
"SPE01502082",1.06615,0.811446,0,0.417352,1.06615,0
"SPE00300049",1.07578,0.923108,0,0.44122,1.07578,0
"SPE01503912",1.07135,0.873372,0,0.38822,1.07135,0
"SPE01502103",0.832453,-2.0532,0,0.0414356,0.832453,0
"SPE01500490",0.982572,-0.215203,0,0.831596,0.982572,0
"SPE01401414",1.05125,0.629314,0,0.53099,1.05125,0
"SPE01503978",1.04674,0.57305,0,0.566634,1.04674,0
"SPE02300242",0.989455,-0.127564,0,0.860944,0.989455,0
"SPE01503136",0.998322,-0.0152439,0,0.587328,0.998322,0
"SPE01505211",1.51885,6.30832,1,0.193549,1.51885,0
"SPE01503200",0.0965942,-11.0798,0,1.67244e-27,0.0965942,0
"SPE01502110",1.10239,1.25481,0,0.21064,1.10239,0
"SPE01503904",0.500094,-6.12789,0,1.42364e-09,0.500094,0
"SPE01504142",1.01179,0.143753,0,0.886124,1.01179,0
"SPE02300205",0.866336,-1.64282,0,0.127151,0.866336,0
"SPE01502010",0.994779,-0.0640618,0,0.948922,0.994779,0
"SPE01500319",1.52106,6.37397,1,6.00254e-07,1.52106,0
