"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",18743,"Prestwick","TMPPre003"
1,5,1,"B",18493,"Prestwick","TMPPre003"
1,5,1,"C",18619,"Prestwick","TMPPre003"
1,5,1,"D",18404,"Prestwick","TMPPre003"
1,5,1,"E",19298,"Prestwick","TMPPre003"
1,5,1,"F",19287,"Prestwick","TMPPre003"
1,5,1,"G",19659,"Prestwick","TMPPre003"
1,5,1,"H",19088,"Prestwick","TMPPre003"
1,5,2,"A",18219,"Prestwick","TMPPre003"
1,5,2,"B",16461,"Prestwick","TMPPre003"
1,5,2,"C",18219,"Prestwick","TMPPre003"
1,5,2,"D",18135,"Prestwick","TMPPre003"
1,5,2,"E",18604,"Prestwick","TMPPre003"
1,5,2,"F",18191,"Prestwick","TMPPre003"
1,5,2,"G",18268,"Prestwick","TMPPre003"
1,5,2,"H",19151,"Prestwick","TMPPre003"
1,5,3,"A",17702,"Prestwick","TMPPre003"
1,5,3,"B",18441,"Prestwick","TMPPre003"
1,5,3,"C",18573,"Prestwick","TMPPre003"
1,5,3,"D",18412,"Prestwick","TMPPre003"
1,5,3,"E",18721,"Prestwick","TMPPre003"
1,5,3,"F",18235,"Prestwick","TMPPre003"
1,5,3,"G",18034,"Prestwick","TMPPre003"
1,5,3,"H",17596,"Prestwick","TMPPre003"
1,5,4,"A",17999,"Prestwick","TMPPre003"
1,5,4,"B",18442,"Prestwick","TMPPre003"
1,5,4,"C",18542,"Prestwick","TMPPre003"
1,5,4,"D",18642,"Prestwick","TMPPre003"
1,5,4,"E",16202,"Prestwick","TMPPre003"
1,5,4,"F",17374,"Prestwick","TMPPre003"
1,5,4,"G",16329,"Prestwick","TMPPre003"
1,5,4,"H",18471,"Prestwick","TMPPre003"
1,5,5,"A",18532,"Prestwick","TMPPre003"
1,5,5,"B",18276,"Prestwick","TMPPre003"
1,5,5,"C",17747,"Prestwick","TMPPre003"
1,5,5,"D",17678,"Prestwick","TMPPre003"
1,5,5,"E",17414,"Prestwick","TMPPre003"
1,5,5,"F",16348,"Prestwick","TMPPre003"
1,5,5,"G",18712,"Prestwick","TMPPre003"
1,5,5,"H",18533,"Prestwick","TMPPre003"
1,5,6,"A",18700,"Prestwick","TMPPre003"
1,5,6,"B",18179,"Prestwick","TMPPre003"
1,5,6,"C",18085,"Prestwick","TMPPre003"
1,5,6,"D",15558,"Prestwick","TMPPre003"
1,5,6,"E",17445,"Prestwick","TMPPre003"
1,5,6,"F",17820,"Prestwick","TMPPre003"
1,5,6,"G",242,"Prestwick","TMPPre003"
1,5,6,"H",18643,"Prestwick","TMPPre003"
1,5,7,"A",18481,"Prestwick","TMPPre003"
1,5,7,"B",18491,"Prestwick","TMPPre003"
1,5,7,"C",18198,"Prestwick","TMPPre003"
1,5,7,"D",17539,"Prestwick","TMPPre003"
1,5,7,"E",17022,"Prestwick","TMPPre003"
1,5,7,"F",11135,"Prestwick","TMPPre003"
1,5,7,"G",17424,"Prestwick","TMPPre003"
1,5,7,"H",17619,"Prestwick","TMPPre003"
1,5,8,"A",18307,"Prestwick","TMPPre003"
1,5,8,"B",18134,"Prestwick","TMPPre003"
1,5,8,"C",15076,"Prestwick","TMPPre003"
1,5,8,"D",18462,"Prestwick","TMPPre003"
1,5,8,"E",18046,"Prestwick","TMPPre003"
1,5,8,"F",17046,"Prestwick","TMPPre003"
1,5,8,"G",18255,"Prestwick","TMPPre003"
1,5,8,"H",17565,"Prestwick","TMPPre003"
1,5,9,"A",18340,"Prestwick","TMPPre003"
1,5,9,"B",17571,"Prestwick","TMPPre003"
1,5,9,"C",17539,"Prestwick","TMPPre003"
1,5,9,"D",16560,"Prestwick","TMPPre003"
1,5,9,"E",17664,"Prestwick","TMPPre003"
1,5,9,"F",17992,"Prestwick","TMPPre003"
1,5,9,"G",18092,"Prestwick","TMPPre003"
1,5,9,"H",14895,"Prestwick","TMPPre003"
1,5,10,"A",16928,"Prestwick","TMPPre003"
1,5,10,"B",18053,"Prestwick","TMPPre003"
1,5,10,"C",18145,"Prestwick","TMPPre003"
1,5,10,"D",17889,"Prestwick","TMPPre003"
1,5,10,"E",17381,"Prestwick","TMPPre003"
1,5,10,"F",18109,"Prestwick","TMPPre003"
1,5,10,"G",17860,"Prestwick","TMPPre003"
1,5,10,"H",17494,"Prestwick","TMPPre003"
1,5,11,"A",18261,"Prestwick","TMPPre003"
1,5,11,"B",17340,"Prestwick","TMPPre003"
1,5,11,"C",17553,"Prestwick","TMPPre003"
1,5,11,"D",17114,"Prestwick","TMPPre003"
1,5,11,"E",16202,"Prestwick","TMPPre003"
1,5,11,"F",17518,"Prestwick","TMPPre003"
1,5,11,"G",18726,"Prestwick","TMPPre003"
1,5,11,"H",17722,"Prestwick","TMPPre003"
1,5,12,"A",16334,"Prestwick","TMPPre003"
1,5,12,"B",16683,"Prestwick","TMPPre003"
1,5,12,"C",16541,"Prestwick","TMPPre003"
1,5,12,"D",16526,"Prestwick","TMPPre003"
1,5,12,"E",19405,"Prestwick","TMPPre003"
1,5,12,"F",19897,"Prestwick","TMPPre003"
1,5,12,"G",19852,"Prestwick","TMPPre003"
1,5,12,"H",20230,"Prestwick","TMPPre003"
2,5,1,"A",18743,"Prestwick","TMPPre003"
2,5,1,"B",18493,"Prestwick","TMPPre003"
2,5,1,"C",18619,"Prestwick","TMPPre003"
2,5,1,"D",18404,"Prestwick","TMPPre003"
2,5,1,"E",19298,"Prestwick","TMPPre003"
2,5,1,"F",19287,"Prestwick","TMPPre003"
2,5,1,"G",19659,"Prestwick","TMPPre003"
2,5,1,"H",19088,"Prestwick","TMPPre003"
2,5,2,"A",18219,"Prestwick","TMPPre003"
2,5,2,"B",16461,"Prestwick","TMPPre003"
2,5,2,"C",18219,"Prestwick","TMPPre003"
2,5,2,"D",18135,"Prestwick","TMPPre003"
2,5,2,"E",18604,"Prestwick","TMPPre003"
2,5,2,"F",18191,"Prestwick","TMPPre003"
2,5,2,"G",18268,"Prestwick","TMPPre003"
2,5,2,"H",19151,"Prestwick","TMPPre003"
2,5,3,"A",17702,"Prestwick","TMPPre003"
2,5,3,"B",18441,"Prestwick","TMPPre003"
2,5,3,"C",18573,"Prestwick","TMPPre003"
2,5,3,"D",18412,"Prestwick","TMPPre003"
2,5,3,"E",18721,"Prestwick","TMPPre003"
2,5,3,"F",18235,"Prestwick","TMPPre003"
2,5,3,"G",18034,"Prestwick","TMPPre003"
2,5,3,"H",17596,"Prestwick","TMPPre003"
2,5,4,"A",17999,"Prestwick","TMPPre003"
2,5,4,"B",18442,"Prestwick","TMPPre003"
2,5,4,"C",18542,"Prestwick","TMPPre003"
2,5,4,"D",18642,"Prestwick","TMPPre003"
2,5,4,"E",16202,"Prestwick","TMPPre003"
2,5,4,"F",17374,"Prestwick","TMPPre003"
2,5,4,"G",16329,"Prestwick","TMPPre003"
2,5,4,"H",18471,"Prestwick","TMPPre003"
2,5,5,"A",18532,"Prestwick","TMPPre003"
2,5,5,"B",18276,"Prestwick","TMPPre003"
2,5,5,"C",17747,"Prestwick","TMPPre003"
2,5,5,"D",17678,"Prestwick","TMPPre003"
2,5,5,"E",17414,"Prestwick","TMPPre003"
2,5,5,"F",16348,"Prestwick","TMPPre003"
2,5,5,"G",18712,"Prestwick","TMPPre003"
2,5,5,"H",18533,"Prestwick","TMPPre003"
2,5,6,"A",18700,"Prestwick","TMPPre003"
2,5,6,"B",18179,"Prestwick","TMPPre003"
2,5,6,"C",18085,"Prestwick","TMPPre003"
2,5,6,"D",15558,"Prestwick","TMPPre003"
2,5,6,"E",17445,"Prestwick","TMPPre003"
2,5,6,"F",17820,"Prestwick","TMPPre003"
2,5,6,"G",242,"Prestwick","TMPPre003"
2,5,6,"H",18643,"Prestwick","TMPPre003"
2,5,7,"A",18481,"Prestwick","TMPPre003"
2,5,7,"B",18491,"Prestwick","TMPPre003"
2,5,7,"C",18198,"Prestwick","TMPPre003"
2,5,7,"D",17539,"Prestwick","TMPPre003"
2,5,7,"E",17022,"Prestwick","TMPPre003"
2,5,7,"F",11135,"Prestwick","TMPPre003"
2,5,7,"G",17424,"Prestwick","TMPPre003"
2,5,7,"H",17619,"Prestwick","TMPPre003"
2,5,8,"A",18307,"Prestwick","TMPPre003"
2,5,8,"B",18134,"Prestwick","TMPPre003"
2,5,8,"C",15076,"Prestwick","TMPPre003"
2,5,8,"D",18462,"Prestwick","TMPPre003"
2,5,8,"E",18046,"Prestwick","TMPPre003"
2,5,8,"F",17046,"Prestwick","TMPPre003"
2,5,8,"G",18255,"Prestwick","TMPPre003"
2,5,8,"H",17565,"Prestwick","TMPPre003"
2,5,9,"A",18340,"Prestwick","TMPPre003"
2,5,9,"B",17571,"Prestwick","TMPPre003"
2,5,9,"C",17539,"Prestwick","TMPPre003"
2,5,9,"D",16560,"Prestwick","TMPPre003"
2,5,9,"E",17664,"Prestwick","TMPPre003"
2,5,9,"F",17992,"Prestwick","TMPPre003"
2,5,9,"G",18092,"Prestwick","TMPPre003"
2,5,9,"H",14895,"Prestwick","TMPPre003"
2,5,10,"A",16928,"Prestwick","TMPPre003"
2,5,10,"B",18053,"Prestwick","TMPPre003"
2,5,10,"C",18145,"Prestwick","TMPPre003"
2,5,10,"D",17889,"Prestwick","TMPPre003"
2,5,10,"E",17381,"Prestwick","TMPPre003"
2,5,10,"F",18109,"Prestwick","TMPPre003"
2,5,10,"G",17860,"Prestwick","TMPPre003"
2,5,10,"H",17494,"Prestwick","TMPPre003"
2,5,11,"A",18261,"Prestwick","TMPPre003"
2,5,11,"B",17340,"Prestwick","TMPPre003"
2,5,11,"C",17553,"Prestwick","TMPPre003"
2,5,11,"D",17114,"Prestwick","TMPPre003"
2,5,11,"E",16202,"Prestwick","TMPPre003"
2,5,11,"F",17518,"Prestwick","TMPPre003"
2,5,11,"G",18726,"Prestwick","TMPPre003"
2,5,11,"H",17722,"Prestwick","TMPPre003"
2,5,12,"A",16334,"Prestwick","TMPPre003"
2,5,12,"B",16683,"Prestwick","TMPPre003"
2,5,12,"C",16541,"Prestwick","TMPPre003"
2,5,12,"D",16526,"Prestwick","TMPPre003"
2,5,12,"E",19405,"Prestwick","TMPPre003"
2,5,12,"F",19897,"Prestwick","TMPPre003"
2,5,12,"G",19852,"Prestwick","TMPPre003"
2,5,12,"H",20230,"Prestwick","TMPPre003"
