"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",1.02015,0.904816,0,0.365612,1.02015,-1.31
"SPE01500649",0.979442,-0.616462,0,0.54147,0.979442,2.67
"SPE00201507",0.976339,-0.727774,0,0.487964,0.976339,3.51
"SPE00201727",1.00653,0.391201,0,0.69788,1.00653,0.46
"SPE00330041",0.956258,-1.49762,0,0.149626,0.956258,5.33
"SPE00210925",1.01054,0.549867,0,0.5871,1.01054,-0.19
"SPE00330027",0.993735,-0.0840937,0,0.932998,0.993735,1.26
"SPE00200848",0.971379,-0.928131,0,0.36183,0.971379,4.27
"SPE00211009",0.955027,-1.53313,0,0.126666,0.955027,4.85
"SPE00330066",0.995356,-0.0243843,0,0.980548,0.995356,0.26
"SPE00210014",1.02269,0.997614,0,0.32125,1.02269,-2.12
"SPE00330086",0.980205,-0.5909,0,0.554806,0.980205,2.08
"SPE00330042",1.0096,0.507185,0,0.61353,1.0096,-1.15
"SPE01501179",0.976057,-0.752222,0,0.45835,0.976057,2.19
"SPE10101011",1.01477,0.708046,0,0.483446,1.01477,-1.4
"SPE00200883",0.60807,-14.5181,0,2.94273e-43,0.60807,41.89
"SPE00201083",0.952927,-1.60045,0,0.150134,0.952927,4.52
"SPE00211076",0.964722,-1.16173,0,0.275898,0.964722,2.74
"SPE01504235",0.975482,-0.769489,0,0.4417,0.975482,0.82
"SPE00330048",0.998707,0.0971732,0,0.877352,0.998707,-1.3
"SPE01504609",1.02076,0.92448,0,0.358988,1.02076,-3.08
"SPE00330032",0.987538,-0.321203,0,0.750586,0.987538,-0.29
"SPE00210211",0.993069,-0.108248,0,0.913908,0.993069,0.07
"SPE01900006",1.00506,0.343271,0,0.733344,1.00506,-1.79
"SPE00330037",0.96905,-1.00762,0,0.315292,0.96905,0.56
"SPE01504610",1.01387,0.672347,0,0.502712,1.01387,-3.88
"SPE00330070",1.00662,0.397741,0,0.69086,1.00662,-3.37
"SPE01501173",0.964918,-1.17396,0,0.26341,0.964918,0.96
"SPE01500822",0.993491,-0.101989,0,0.780336,0.993491,-2.03
"SPE00201154",1.00618,0.388475,0,0.705238,1.00618,-2.69
"SPE00210296",0.99673,0.0394727,0,0.679738,0.99673,-1.85
"SPE00211097",1.0162,0.76135,0,0.45104,1.0162,-4.29
"SPE01503200",0.057405,-35.2095,0,0,0.057405,100.07
"SPE00330076",0.897101,-3.63384,1,0.133909,0.897101,8.25
"SPE01501129",1.00086,0.171865,0,0.719038,1.00086,-3.03
"SPE00210477",1.01513,0.716819,0,0.47354,1.01513,-4.61
"SPE00307023",0.983404,-0.467935,0,0.643094,0.983404,-1.11
