"value","plate","row","col","cid"
1.00893,2,"G",3,"SPE01504059"
0.891627,2,"H",3,"SPE01600652"
0.997704,2,"C",3,"SPE01500990"
0.985657,2,"B",3,"SPE01500672"
1.02374,2,"D",3,"SPE01501133"
1.01029,2,"F",3,"SPE01503207"
1.00658,2,"E",3,"SPE01502019"
0.958926,2,"A",3,"SPE01500431"
1.01924,2,"D",4,"SPE01501139"
0.965747,2,"G",4,"SPE01504082"
1.00403,2,"F",4,"SPE01503222"
1.04798,2,"C",4,"SPE01500994"
0.964326,2,"H",4,"SPE01800123"
0.943199,2,"E",4,"SPE01502108"
0.954425,2,"A",4,"SPE01500451"
0.943941,2,"B",4,"SPE01500709"
1.0216,2,"A",5,"SPE01500473"
0.980956,2,"D",5,"SPE01501170"
0.989068,2,"F",5,"SPE01503226"
1.01181,2,"E",5,"SPE01502223"
0.955969,2,"H",5,"SPE01800170"
1.04003,2,"C",5,"SPE01501000"
0.976542,2,"B",5,"SPE01500736"
0.964581,2,"G",5,"SPE01504164"
0.962589,2,"H",6,"SPE02300061"
1.02853,2,"C",6,"SPE01501010"
0.961577,2,"B",6,"SPE01500767"
0.959371,2,"G",6,"SPE01504168"
0.961204,2,"E",6,"SPE01502247"
1.01014,2,"D",6,"SPE01501176"
1.04355,2,"A",6,"SPE01500521"
1.02703,2,"F",6,"SPE01503278"
1.0024,2,"G",7,"SPE01504173"
0.978834,2,"B",7,"SPE01500807"
1.01335,2,"E",7,"SPE01502253"
1.0289,2,"C",7,"SPE01501026"
0.957504,2,"H",7,"SPE01501016"
1.0073,2,"A",7,"SPE01500583"
0.0976951,2,"F",7,"SPE01503422"
0.976581,2,"D",7,"SPE01501179"
0.966012,2,"F",8,"SPE01503602"
1.02141,2,"E",8,"SPE01502260"
1.00928,2,"H",8,"SPE01502202"
0.953618,2,"G",8,"SPE01504180"
0.987669,2,"D",8,"SPE01501184"
1.00529,2,"C",8,"SPE01501110"
0.947741,2,"B",8,"SPE01500811"
1.02618,2,"A",8,"SPE01500593"
1.01158,2,"G",9,"SPE01504185"
1.01994,2,"F",9,"SPE01503637"
0.932817,2,"D",9,"SPE01501204"
0.980871,2,"A",9,"SPE01500641"
1.00373,2,"E",9,"SPE01503083"
1.03507,2,"C",9,"SPE01501114"
0.939933,2,"H",9,"SPE01502232"
0.988226,2,"B",9,"SPE01500820"
0.970518,2,"B",10,"SPE01500873"
1.02693,2,"G",10,"SPE01505218"
1.02455,2,"C",10,"SPE01501116"
1.01555,2,"E",10,"SPE01503203"
0.984353,2,"D",10,"SPE01501210"
1.01067,2,"A",10,"SPE01500669"
0.972865,2,"F",10,"SPE01503640"
0.952973,2,"H",10,"SPE01500344"
