"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504226",0.746816,0.746816,0,0.527078,1.01226,0
"SPE01504402",-0.552044,-0.552044,0,0.581948,0.990217,0
"SPE01504183",-1.48699,-1.48699,0,0.164086,0.974464,0
"SPE01505209",-2.41495,-2.41495,0,0.0837882,0.959137,0
"SPE01501026",-0.876681,-0.876681,0,0.38712,0.984866,0
"SPE01500695",0.246207,0.246207,0,0.627126,1.0036,0
"SPE01504210",-0.631613,-0.631613,0,0.553124,0.989435,0
"SPE01504261",-0.422219,-0.422219,0,0.53108,0.993573,0
"SPE01504182",-1.33592,-1.33592,0,0.184899,0.976404,0
"SPE01501138",0.982772,0.982772,0,0.487892,1.01598,0
"SPE01500424",1.07623,1.07623,0,0.372038,1.01797,0
"SPE01504211",1.06618,1.06618,0,0.475818,1.01734,0
"SPE01504263",0.0913316,0.0913316,0,0.5,1.00064,0
"SPE01500151",-2.14371,-2.14371,0,0.0419388,0.962899,0
"SPE01503421",-0.532538,-0.532538,0,0.39765,0.992047,0
"SPE01500648",0.242963,0.242963,0,0.809544,1.00444,0
"SPE01504232",0.583012,0.583012,0,0.567022,1.00995,0
"SPE01504268",-0.464449,-0.464449,0,0.64857,0.992135,0
"SPE02300170",-0.383748,-0.383748,0,0.704152,0.993065,0
"SPE01501136",0.457088,0.457088,0,0.576992,1.00713,0
"SPE01505200",-1.94859,-1.94859,0,0.157599,0.967174,0
"SPE01504212",-54.4425,-54.4425,0,0,0.0518808,0
"SPE00330071",-5.19888,-5.19888,0,8.50222e-07,0.909444,0
"SPE01500618",-2.07863,-2.07863,0,0.0387998,0.963403,0
"SPE01504099",-0.206937,-0.206937,0,0.579174,0.995564,0
"SPE01504272",-0.325833,-0.325833,0,0.749848,0.994585,0
"SPE01500206",-2.8282,-2.8282,0,0.0154314,0.951365,0
"SPE01501134",-0.590827,-0.590827,0,0.577026,0.990128,0
"SPE01505201",-1.69944,-1.69944,0,0.157244,0.97114,0
"SPE01504215",0.544722,0.544722,0,0.605954,1.00908,0
"SPE01500707",0.566201,0.566201,0,0.576184,1.0097,0
"SPE01504236",1.01711,1.01711,0,0.44848,1.01897,0
"SPE01500600",1.28345,1.28345,0,0.28483,1.0216,0
"SPE01504151",-0.189987,-0.189987,0,0.805962,0.996313,0
"SPE01504273",0.157546,0.157546,0,0.875916,1.00257,0
"SPE01504216",-3.20856,-3.20856,0,0.0091657,0.942541,0
"SPE01500702",0.571404,0.571404,0,0.6141,1.00917,0
"SPE01505202",-6.96649,-6.96649,0,3.3043e-12,0.877834,0
"SPE01500262",-54.4737,-54.4737,0,0,0.0512017,0
"SPE01504237",0.931777,0.931777,0,0.393502,1.01573,0
"SPE01504244",1.08279,1.08279,0,0.33858,1.01826,0
"SPE01504300",1.12871,1.12871,0,0.289898,1.01927,0
"SPE01502162",-0.323784,-0.323784,0,0.748368,0.994129,0
"SPE01504218",-5.65465,-5.65465,0,2.4486e-05,0.898595,0
"SPE01501133",-0.311015,-0.311015,0,0.755866,0.994584,0
"SPE01505203",-1.03225,-1.03225,0,0.37582,0.982713,0
"SPE01504152",-0.690405,-0.690405,0,0.49048,0.987825,0
"SPE01500293",-1.68012,-1.68012,0,0.170539,0.971534,0
"SPE01504148",0.106805,0.106805,0,0.915334,1.00174,0
"SPE01504179",0.123955,0.123955,0,0.836126,1.00188,0
"SPE01500211",-1.55665,-1.55665,0,0.126304,0.972983,0
"SPE01504213",0.39353,0.39353,0,0.693998,1.00693,0
"SPE01504153",0.724733,0.724733,0,0.494026,1.01222,0
"SPE01505204",-1.01634,-1.01634,0,0.32724,0.982571,0
"SPE01500765",-0.212779,-0.212779,0,0.768794,0.995841,0
"SPE01504258",-0.044013,-0.044013,0,0.639108,0.999898,0
"SPE01504302",-0.230132,-0.230132,0,0.820522,0.995725,0
"SPE01504257",0.575093,0.575093,0,0.593444,1.01063,0
"SPE01504221",-1.07332,-1.07332,0,0.288254,0.980975,0
"SPE01505205",-1.16499,-1.16499,0,0.31505,0.980376,0
"SPE01500281",-0.84909,-0.84909,0,0.423894,0.985612,0
"SPE01500680",-0.148871,-0.148871,0,0.702816,0.99684,0
"SPE01501009",0.301613,0.301613,0,0.77184,1.00489,0
"SPE01504171",-0.334752,-0.334752,0,0.74598,0.994497,0
"SPE01504260",0.665684,0.665684,0,0.512144,1.01192,0
"SPE01505207",-0.746407,-0.746407,0,0.46694,0.987239,0
"SPE01504173",-0.0942184,-0.0942184,0,0.78947,0.998731,0
"SPE01500688",-0.0585099,-0.0585099,0,0.570938,0.998165,0
"SPE01504190",-0.617283,-0.617283,0,0.541628,0.988964,0
"SPE01504235",-1.22971,-1.22971,0,0.297126,0.979292,0
"SPE01504303",0.0683318,0.0683318,0,0.923334,1.00134,0
"SPE01504223",0.0901375,0.0901375,0,0.80893,1.00123,0
"SPE01500395",-0.842266,-0.842266,0,0.445438,0.985875,0
"SPE01505208",-0.621558,-0.621558,0,0.5351,0.989011,0
"SPE01505210",0.44961,0.44961,0,0.664728,1.0075,0
"SPE01504401",-0.490915,-0.490915,0,0.623934,0.991466,0
"SPE01501135",-0.409565,-0.409565,0,0.682578,0.992742,0
"SPE01504205",-0.0238413,-0.0238413,0,0.7563,0.999139,0
"SPE01500191",-0.258506,-0.258506,0,0.799716,0.995192,0
"SPE01504225",0.723776,0.723776,0,0.477734,1.01241,0
