"value","plate","row","col","cid"
0.943678,12,"G",2,"SPE00201650"
1.0103,12,"C",2,"SPE00300133"
1.00044,12,"A",2,"SPE00100698"
0.943082,12,"F",2,"SPE00300132"
0.95298,12,"H",2,"SPE00100489"
0.691787,12,"E",2,"SPE00300005"
0.850776,12,"B",2,"SPE00240645"
1.03719,12,"D",2,"SPE00210238"
0.972675,12,"H",3,"SPE00100749"
0.820504,12,"E",3,"SPE00200484"
0.771607,12,"G",3,"SPE00100612"
1.069,12,"C",3,"SPE01500817"
0.862887,12,"A",3,"SPE00100609"
1.04353,12,"B",3,"SPE00100359"
0.940503,12,"F",3,"SPE01500879"
1.01493,12,"D",3,"SPE01500877"
1.03411,12,"B",4,"SPE00100056"
1.017,12,"F",4,"SPE01504167"
0.834515,12,"D",4,"SPE00240576"
0.958723,12,"C",4,"SPE01504234"
0.956175,12,"G",4,"SPE01501210"
0.950814,12,"H",4,"SPE00200457"
0.978133,12,"E",4,"SPE00100551"
1.00743,12,"A",4,"SPE00100552"
1.01865,12,"A",5,"SPE00100117"
0.986913,12,"E",5,"SPE00300104"
0.893739,12,"G",5,"SPE00203029"
0.565853,12,"B",5,"SPE01501208"
1.01913,12,"C",5,"SPE00100096"
1.02576,12,"F",5,"SPE01502247"
1.00394,12,"D",5,"SPE00200744"
0.961696,12,"H",5,"SPE00210800"
0.946484,12,"G",6,"SPE02300104"
1.00426,12,"A",6,"SPE01500865"
0.974966,12,"B",6,"SPE00200499"
0.949395,12,"E",6,"SPE01504119"
0.962598,12,"H",6,"SPE01500719"
0.957204,12,"F",6,"SPE00330003"
1.01542,12,"C",6,"SPE00300047"
1.05956,12,"D",6,"SPE00200111"
1.03824,12,"A",7,"SPE01505131"
0.96044,12,"G",7,"SPE00210400"
0.993965,12,"E",7,"SPE00201580"
1.02034,12,"C",7,"SPE01505339"
0.960728,12,"F",7,"SPE01504739"
1.02105,12,"B",7,"SPE01505117"
0.96256,12,"H",7,"SPE01505335"
1.00439,12,"D",7,"SPE01501125"
0.998586,12,"F",8,"SPE01500761"
0.986043,12,"E",8,"SPE01504141"
1.02162,12,"B",8,"SPE00211950"
0.976256,12,"G",8,"SPE00231084"
1.02445,12,"A",8,"SPE00100595"
0.984383,12,"C",8,"SPE00102018"
0.67998,12,"D",8,"SPE01505331"
0.957949,12,"H",8,"SPE02300170"
0.986265,12,"G",9,"SPE02300296"
0.96644,12,"F",9,"SPE01504232"
0.923408,12,"H",9,"SPE01504225"
0.989579,12,"B",9,"SPE01504212"
0.977519,12,"E",9,"SPE01504209"
1.02962,12,"A",9,"SPE00100291"
0.961609,12,"C",9,"SPE01503640"
0.993796,12,"D",9,"SPE01504200"
0.993643,12,"C",10,"SPE02300192"
1.02599,12,"B",10,"SPE02300204"
0.966714,12,"H",10,"SPE01501132"
1.01323,12,"D",10,"SPE01501209"
1.00045,12,"A",10,"SPE00501000"
0.983757,12,"E",10,"SPE01504213"
0.956392,12,"F",10,"SPE01502101"
0.985567,12,"G",10,"SPE01502126"
1.00106,12,"E",11,"SPE00306001"
1.0194,12,"C",11,"SPE01504241"
1.03831,12,"B",11,"SPE01504601"
0.910814,12,"F",11,"SPE00100582"
0.937962,12,"H",11,"SPE01600716"
1.00544,12,"A",11,"SPE01504605"
1.01789,12,"D",11,"SPE01504606"
0.9998,12,"G",11,"SPE03100024"
