"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505726",9.94,-0.738784,0,0.522272,0.973514,9.94
"SPE01500114",3.86,1.06086,0,0.298946,1.0385,3.86
"SPE01505991",6.16,0.38938,0,0.698112,1.01412,6.16
"SPE01505976",9.5,-0.515595,0,0.611554,0.981066,9.5
"SPE01505950",9.44,-0.525098,0,0.613706,0.980632,9.44
"SPE01505816",9.3,-0.527462,0,0.598182,0.980808,9.3
"SPE02300154",4.23,0.935576,0,0.366146,1.03388,4.23
"SPE01500127",-0.31,2.2003,0,0.0393314,1.07989,-0.31
"SPE01500128",5.64,0.962003,0,0.40762,1.03461,5.64
"SPE01505817",13.02,-1.2693,0,0.228554,0.953469,13.02
"SPE01505727",15.06,-1.8503,0,0.0642774,0.932566,15.06
"SPE02300173",8.34,0.126181,0,0.882218,1.00448,8.34
"SPE01505993",6.62,0.51726,0,0.612342,1.01902,6.62
"SPE01505977",11.54,-0.831206,0,0.408342,0.969788,11.54
"SPE01500115",4.63,1.15746,0,0.247246,1.04221,4.63
"SPE01505953",10.41,-0.591222,0,0.548242,0.97903,10.41
"SPE01505728",12.51,-0.858938,0,0.392586,0.968772,12.51
"SPE01505994",10.4,-0.0737582,0,0.850954,0.997158,10.4
"SPE02300161",7.01,0.907829,0,0.39472,1.03279,7.01
"SPE01505978",14.72,-1.28261,0,0.24421,0.952885,14.72
"SPE01505818",14.96,-1.49384,0,0.198272,0.94602,14.96
"SPE01500116",6.39,1.12515,0,0.268834,1.04086,6.39
"SPE01500129",5.31,1.47815,0,0.154711,1.05365,5.31
"SPE02300206",12.88,-0.858448,0,0.39142,0.968665,12.88
"SPE01505729",13.59,-0.743529,0,0.464872,0.973051,13.59
"SPE01505957",13.76,-0.721682,0,0.48747,0.973923,13.76
"SPE01505819",11.89,-0.240729,0,0.813144,0.991381,11.89
"SPE01500117",6.29,1.46426,0,0.212556,1.05288,6.29
"SPE01505995",23.48,-3.31134,0,0.00099911,0.879216,23.48
"SPE01505979",18.41,-1.93359,0,0.0679662,0.929239,18.41
"SPE02300165",100.88,-24.4638,0,0,0.108735,100.88
"SPE01500130",7.18,1.23882,0,0.231876,1.04493,7.18
"SPE01500108",7.62,1.21244,0,0.253214,1.04391,7.62
"SPE01505831",13.35,-0.407445,0,0.68639,0.985259,13.35
"SPE01500132",1.6,2.85286,0,0.004546,1.1039,1.6
"SPE01500119",5.43,1.8049,0,0.0805858,1.06557,5.43
"SPE01601020",14.28,-0.615394,0,0.556974,0.977321,14.28
"SPE01505981",14.25,-0.629709,0,0.53832,0.977223,14.25
"SPE01505958",15.4,-0.955959,0,0.351734,0.965344,15.4
"SPE01505801",15.23,-0.948974,0,0.34345,0.965459,15.23
"SPE01900002",14.4,-0.56412,0,0.582854,0.97925,14.4
"SPE01505906",15.63,-0.998381,0,0.399494,0.964097,15.63
"SPE01505802",17.05,-1.38776,0,0.167287,0.949499,17.05
"SPE01505982",21.33,-2.52293,0,0.019526,0.908389,21.33
"SPE01500120",6.95,1.54038,0,0.145959,1.05586,6.95
"SPE01500133",7.56,1.39986,0,0.21239,1.05062,7.56
"SPE01500109",9.78,0.721735,0,0.471058,1.02626,9.78
"SPE01505971",100.76,-24.4074,0,0,0.110768,100.76
"SPE01500110",10.21,0.679483,0,0.506012,1.0246,10.21
"SPE01505972",15.03,-0.6739,0,0.518448,0.975676,15.03
"SPE01505983",16.62,-1.10482,0,0.271568,0.959812,16.62
"SPE01500122",100.82,-24.4117,0,0,0.110666,100.82
"SPE01505851",16.48,-1.08387,0,0.319698,0.960837,16.48
"SPE01900005",14.74,-0.583328,0,0.560016,0.978705,14.74
"SPE01505803",15.11,-0.695534,0,0.487026,0.97468,15.11
"SPE01500135",7.13,1.55147,0,0.154525,1.0562,7.13
"SPE01500111",9.54,0.839164,0,0.409778,1.03043,9.54
"SPE01500136",7.19,1.47735,0,0.167832,1.05354,7.19
"SPE01500123",9.79,0.763914,0,0.466624,1.02759,9.79
"SPE01505984",16.14,-0.966042,0,0.334022,0.96479,16.14
"SPE01900006",14.69,-0.573744,0,0.568188,0.979005,14.69
"SPE01505907",15.14,-0.703037,0,0.529722,0.974764,15.14
"SPE01505805",12.96,-0.0960984,0,0.751234,0.996756,12.96
"SPE01505973",15.94,-0.913067,0,0.368362,0.966861,15.94
"SPE01505811",15.4,-0.824965,0,0.426016,0.97015,15.4
"SPE01505974",31,-5.17615,0,1.83242e-05,0.812192,31
"SPE01500137",6.11,1.655,0,0.148237,1.05987,6.11
"SPE01500112",12.23,0.0268857,0,0.594534,1.00055,12.23
"SPE01505986",14.87,-0.684276,0,0.493876,0.975044,14.87
"SPE01505943",19.34,-1.91301,0,0.0600648,0.930427,19.34
"SPE01500124",8.13,1.0952,0,0.279522,1.04005,8.13
"SPE02300009",14.56,-0.620054,0,0.536104,0.977454,14.56
"SPE01505944",15.5,-1.03549,0,0.370044,0.962705,15.5
"SPE01500126",7.99,0.929263,0,0.401256,1.0335,7.99
"SPE01500138",95.03,-22.8538,0,0,0.167048,95.03
"SPE02300104",11.49,0.0212705,0,0.780554,1.00055,11.49
"SPE01505975",14.84,-0.877084,0,0.43045,0.968412,14.84
"SPE01505987",23.83,-3.35571,0,0.00130844,0.877949,23.83
"SPE01500113",10.28,0.326586,0,0.741824,1.01162,10.28
"SPE01505814",14.25,-0.64879,0,0.529214,0.976555,14.25
