"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",1.01596,0.537439,0,0.592558,1.01596,0
"LOPAC 00585",1.01119,0.372012,0,0.71146,1.01119,0
"LOPAC 01071",0.996893,-0.0696603,0,0.749346,0.996893,0
"LOPAC 00207",1.00197,0.0592834,0,0.943432,1.00197,0
"LOPAC 01068",0.985486,-0.506153,0,0.61353,0.985486,0
"LOPAC 01069",1.00743,0.274367,0,0.786664,1.00743,0
"LOPAC 00377",1.06006,2.15876,0,0.0932384,1.06006,0
"LOPAC 01067",0.977888,-0.782756,0,0.443052,0.977888,0
"LOPAC 00374",1.03763,1.42351,0,0.391342,1.03763,0
"LOPAC 01074",1.00495,0.17345,0,0.862358,1.00495,0
"LOPAC 00438",1.00076,0.0207949,0,0.964472,1.00076,0
"LOPAC 01072",1.00121,0.0439555,0,0.964948,1.00121,0
"LOPAC 00607",0.986492,-0.463105,0,0.643298,0.986492,0
"LOPAC 00206",1.00574,0.185284,0,0.853774,1.00574,0
"LOPAC 00516",1.00316,0.0786215,0,0.797006,1.00316,0
"LOPAC 00518",1.00242,0.0939433,0,0.925482,1.00242,0
"LOPAC 00519",1.00252,0.0928874,0,0.926102,1.00252,0
"LOPAC 00613",1.00191,0.0740721,0,0.941106,1.00191,0
"LOPAC 00051",0.997919,-0.0742777,0,0.940808,0.997919,0
"LOPAC 00344",0.982698,-0.590522,0,0.555044,0.982698,0
"LOPAC 00209",1.00287,0.0186211,0,0.489026,1.00287,0
"LOPAC 01075",0.998402,-0.0904229,0,0.759538,0.998402,0
"LOPAC 00550",1.07864,2.76123,0,0.0130996,1.07864,0
"LOPAC 00378",0.998263,-0.0631438,0,0.949674,0.998263,0
"LOPAC 01337",1.00842,0.302442,0,0.763808,1.00842,0
"LOPAC 00523",0.975735,-0.855178,0,0.400822,0.975735,0
"LOPAC 01076",1.00226,0.0931148,0,0.894426,1.00226,0
"LOPAC 00448",0.075659,-32.1813,0,0,0.075659,0
"LOPAC 00292",1.01452,0.512822,0,0.610714,1.01452,0
"LOPAC 00375",1.00938,0.34741,0,0.734436,1.00938,0
"LOPAC 00521",1.00007,-0.0153378,0,0.877874,1.00007,0
"LOPAC 00619",0.998931,-0.104349,0,0.560822,0.998931,0
"LOPAC 01077",1.00511,0.188661,0,0.851316,1.00511,0
"LOPAC 00379",1.07125,2.49645,0,0.0209594,1.07125,0
"LOPAC 01078",1.022,0.622873,1,0.338472,1.022,0
"LOPAC 01079",1.00068,0.0437174,0,0.860148,1.00068,0
"LOPAC 00055",0.997283,-0.0779854,0,0.89497,0.997283,0
"LOPAC 00472",0.992384,-0.25675,0,0.797544,0.992384,0
"LOPAC 00293",0.990544,-0.361451,0,0.731036,0.990544,0
"LOPAC 00457",0.999834,-0.0212184,0,0.893316,0.999834,0
"LOPAC 01081",1.01979,0.686076,0,0.493356,1.01979,0
"LOPAC 00056",1.00912,0.321622,0,0.748382,1.00912,0
"LOPAC 00212",1.00457,0.171451,0,0.864948,1.00457,0
"LOPAC 01082",1.00803,0.29922,0,0.769428,1.00803,0
"LOPAC 01083",0.969391,-1.09588,0,0.308054,0.969391,0
"LOPAC 00413",1.00048,-0.000277775,0,0.885026,1.00048,0
"LOPAC 00525",0.990236,-0.330858,0,0.740942,0.990236,0
"LOPAC 01089",1.07216,2.55427,0,0.0295462,1.07216,0
"LOPAC 00458",1.01334,0.426624,0,0.680966,1.01334,0
"LOPAC 01084",1.07089,2.45979,0,0.0161867,1.07089,0
"LOPAC 01087",0.960846,-1.33991,0,0.18065,0.960846,0
"LOPAC 01088",1.01371,0.459838,0,0.647136,1.01371,0
"LOPAC 00218",0.958288,-1.48384,0,0.176011,0.958288,0
"LOPAC 01085",1.0013,0.0338982,0,0.926706,1.0013,0
"LOPAC 01086",1.09223,3.26198,0,0.00724348,1.09223,0
"LOPAC 01091",1.008,0.259213,0,0.797238,1.008,0
"LOPAC 01090",0.984179,-0.526486,0,0.602428,0.984179,0
"LOPAC 01092",0.989711,-0.347651,0,0.72842,0.989711,0
"LOPAC 00405",1.00221,0.0920136,0,0.89061,1.00221,0
"LOPAC 00129",1.01117,0.386444,0,0.699244,1.01117,0
"LOPAC 00524",1.00955,0.273754,0,0.651082,1.00955,0
"LOPAC 00404",0.998594,-0.0236644,0,0.831502,0.998594,0
"LOPAC 00455",0.989307,-0.401638,0,0.700752,0.989307,0
"LOPAC 01096",1.04614,1.68949,0,0.221308,1.04614,0
"LOPAC 01095",0.985153,-0.530868,0,0.6015,0.985153,0
"LOPAC 01094",0.0950348,-31.6018,0,0,0.0950348,0
"LOPAC 01093",1.01241,0.409448,0,0.685346,1.01241,0
"LOPAC 00456",1.00397,0.143746,0,0.885936,1.00397,0
"LOPAC 00453",0.9848,-0.496231,0,0.628354,0.9848,0
"LOPAC 00214",1.02369,0.740312,0,0.54236,1.02369,0
"LOPAC 00213",0.992572,-0.227453,0,0.815802,0.992572,0
"LOPAC 01101",1.03948,1.18762,1,0.399064,1.03948,0
"LOPAC 01100",1.00597,0.220768,0,0.826858,1.00597,0
"LOPAC 01099",1.00438,0.167549,0,0.868352,1.00438,0
"LOPAC 01098",0.98125,-0.596683,0,0.582826,0.98125,0
"LOPAC 01097",1.05472,1.98464,0,0.143105,1.05472,0
"LOPAC 00473",1.00055,0.0293207,0,0.92921,1.00055,0
"LOPAC 00474",0.984365,-0.51799,0,0.609308,0.984365,0
"LOPAC 01338",1.03762,1.38969,0,0.305872,1.03762,0
