"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6562,"Spectrum","tub3"
1,15,1,"B",0.6683,"Spectrum","tub3"
1,15,1,"C",0.6754,"Spectrum","tub3"
1,15,1,"D",0.6907,"Spectrum","tub3"
1,15,1,"E",0.6712,"Spectrum","tub3"
1,15,1,"F",0.6741,"Spectrum","tub3"
1,15,1,"G",0.6637,"Spectrum","tub3"
1,15,1,"H",0.6707,"Spectrum","tub3"
1,15,2,"A",0.6638,"Spectrum","tub3"
1,15,2,"B",0.6751,"Spectrum","tub3"
1,15,2,"C",0.6846,"Spectrum","tub3"
1,15,2,"D",0.6822,"Spectrum","tub3"
1,15,2,"E",0.6721,"Spectrum","tub3"
1,15,2,"F",0.683,"Spectrum","tub3"
1,15,2,"G",0.6751,"Spectrum","tub3"
1,15,2,"H",0.6691,"Spectrum","tub3"
1,15,3,"A",0.6705,"Spectrum","tub3"
1,15,3,"B",0.6909,"Spectrum","tub3"
1,15,3,"C",0.6887,"Spectrum","tub3"
1,15,3,"D",0.6959,"Spectrum","tub3"
1,15,3,"E",0.5416,"Spectrum","tub3"
1,15,3,"F",0.6808,"Spectrum","tub3"
1,15,3,"G",0.6692,"Spectrum","tub3"
1,15,3,"H",0.6324,"Spectrum","tub3"
1,15,4,"A",0.6729,"Spectrum","tub3"
1,15,4,"B",0.6849,"Spectrum","tub3"
1,15,4,"C",0.6939,"Spectrum","tub3"
1,15,4,"D",0.6995,"Spectrum","tub3"
1,15,4,"E",0.6802,"Spectrum","tub3"
1,15,4,"F",0.6857,"Spectrum","tub3"
1,15,4,"G",0.6799,"Spectrum","tub3"
1,15,4,"H",0.6845,"Spectrum","tub3"
1,15,5,"A",0.6782,"Spectrum","tub3"
1,15,5,"B",0.0529,"Spectrum","tub3"
1,15,5,"C",0.6817,"Spectrum","tub3"
1,15,5,"D",0.6933,"Spectrum","tub3"
1,15,5,"E",0.6801,"Spectrum","tub3"
1,15,5,"F",0.6844,"Spectrum","tub3"
1,15,5,"G",0.0399,"Spectrum","tub3"
1,15,5,"H",0.6801,"Spectrum","tub3"
1,15,6,"A",0.675,"Spectrum","tub3"
1,15,6,"B",0.6979,"Spectrum","tub3"
1,15,6,"C",0.6897,"Spectrum","tub3"
1,15,6,"D",0.7022,"Spectrum","tub3"
1,15,6,"E",0.6541,"Spectrum","tub3"
1,15,6,"F",0.677,"Spectrum","tub3"
1,15,6,"G",0.6662,"Spectrum","tub3"
1,15,6,"H",0.6792,"Spectrum","tub3"
1,15,7,"A",0.6611,"Spectrum","tub3"
1,15,7,"B",0.6967,"Spectrum","tub3"
1,15,7,"C",0.6924,"Spectrum","tub3"
1,15,7,"D",0.6938,"Spectrum","tub3"
1,15,7,"E",0.6739,"Spectrum","tub3"
1,15,7,"F",0.6732,"Spectrum","tub3"
1,15,7,"G",0.6692,"Spectrum","tub3"
1,15,7,"H",0.679,"Spectrum","tub3"
1,15,8,"A",0.6789,"Spectrum","tub3"
1,15,8,"B",0.0401,"Spectrum","tub3"
1,15,8,"C",0.6944,"Spectrum","tub3"
1,15,8,"D",0.6921,"Spectrum","tub3"
1,15,8,"E",0.0389,"Spectrum","tub3"
1,15,8,"F",0.681,"Spectrum","tub3"
1,15,8,"G",0.6721,"Spectrum","tub3"
1,15,8,"H",0.6754,"Spectrum","tub3"
1,15,9,"A",0.6859,"Spectrum","tub3"
1,15,9,"B",0.6838,"Spectrum","tub3"
1,15,9,"C",0.6941,"Spectrum","tub3"
1,15,9,"D",0.6941,"Spectrum","tub3"
1,15,9,"E",0.039,"Spectrum","tub3"
1,15,9,"F",0.6846,"Spectrum","tub3"
1,15,9,"G",0.6799,"Spectrum","tub3"
1,15,9,"H",0.6732,"Spectrum","tub3"
1,15,10,"A",0.6864,"Spectrum","tub3"
1,15,10,"B",0.6989,"Spectrum","tub3"
1,15,10,"C",0.6859,"Spectrum","tub3"
1,15,10,"D",0.6928,"Spectrum","tub3"
1,15,10,"E",0.6993,"Spectrum","tub3"
1,15,10,"F",0.6811,"Spectrum","tub3"
1,15,10,"G",0.6712,"Spectrum","tub3"
1,15,10,"H",0.6922,"Spectrum","tub3"
1,15,11,"A",0.6667,"Spectrum","tub3"
1,15,11,"B",0.7009,"Spectrum","tub3"
1,15,11,"C",0.6978,"Spectrum","tub3"
1,15,11,"D",0.6822,"Spectrum","tub3"
1,15,11,"E",0.6862,"Spectrum","tub3"
1,15,11,"F",0.6818,"Spectrum","tub3"
1,15,11,"G",0.6812,"Spectrum","tub3"
1,15,11,"H",0.6778,"Spectrum","tub3"
1,15,12,"A",0.6636,"Spectrum","tub3"
1,15,12,"B",0.0401,"Spectrum","tub3"
1,15,12,"C",0.6908,"Spectrum","tub3"
1,15,12,"D",0.04,"Spectrum","tub3"
1,15,12,"E",0.6754,"Spectrum","tub3"
1,15,12,"F",0.0396,"Spectrum","tub3"
1,15,12,"G",0.6945,"Spectrum","tub3"
1,15,12,"H",0.0404,"Spectrum","tub3"
2,15,1,"A",0.669,"Spectrum","tub3"
2,15,1,"B",0.6733,"Spectrum","tub3"
2,15,1,"C",0.6841,"Spectrum","tub3"
2,15,1,"D",0.6943,"Spectrum","tub3"
2,15,1,"E",0.6751,"Spectrum","tub3"
2,15,1,"F",0.6838,"Spectrum","tub3"
2,15,1,"G",0.6819,"Spectrum","tub3"
2,15,1,"H",0.6929,"Spectrum","tub3"
2,15,2,"A",0.6713,"Spectrum","tub3"
2,15,2,"B",0.6846,"Spectrum","tub3"
2,15,2,"C",0.6982,"Spectrum","tub3"
2,15,2,"D",0.6932,"Spectrum","tub3"
2,15,2,"E",0.6881,"Spectrum","tub3"
2,15,2,"F",0.686,"Spectrum","tub3"
2,15,2,"G",0.6798,"Spectrum","tub3"
2,15,2,"H",0.6932,"Spectrum","tub3"
2,15,3,"A",0.6722,"Spectrum","tub3"
2,15,3,"B",0.6893,"Spectrum","tub3"
2,15,3,"C",0.6978,"Spectrum","tub3"
2,15,3,"D",0.7016,"Spectrum","tub3"
2,15,3,"E",0.5423,"Spectrum","tub3"
2,15,3,"F",0.6944,"Spectrum","tub3"
2,15,3,"G",0.6852,"Spectrum","tub3"
2,15,3,"H",0.6521,"Spectrum","tub3"
2,15,4,"A",0.6893,"Spectrum","tub3"
2,15,4,"B",0.685,"Spectrum","tub3"
2,15,4,"C",0.701,"Spectrum","tub3"
2,15,4,"D",0.7105,"Spectrum","tub3"
2,15,4,"E",0.6891,"Spectrum","tub3"
2,15,4,"F",0.6933,"Spectrum","tub3"
2,15,4,"G",0.6855,"Spectrum","tub3"
2,15,4,"H",0.6953,"Spectrum","tub3"
2,15,5,"A",0.686,"Spectrum","tub3"
2,15,5,"B",0.1086,"Spectrum","tub3"
2,15,5,"C",0.6994,"Spectrum","tub3"
2,15,5,"D",0.694,"Spectrum","tub3"
2,15,5,"E",0.688,"Spectrum","tub3"
2,15,5,"F",0.6858,"Spectrum","tub3"
2,15,5,"G",0.04,"Spectrum","tub3"
2,15,5,"H",0.6958,"Spectrum","tub3"
2,15,6,"A",0.6781,"Spectrum","tub3"
2,15,6,"B",0.7092,"Spectrum","tub3"
2,15,6,"C",0.6916,"Spectrum","tub3"
2,15,6,"D",0.7133,"Spectrum","tub3"
2,15,6,"E",0.6615,"Spectrum","tub3"
2,15,6,"F",0.6883,"Spectrum","tub3"
2,15,6,"G",0.685,"Spectrum","tub3"
2,15,6,"H",0.6822,"Spectrum","tub3"
2,15,7,"A",0.6672,"Spectrum","tub3"
2,15,7,"B",0.6983,"Spectrum","tub3"
2,15,7,"C",0.7019,"Spectrum","tub3"
2,15,7,"D",0.6982,"Spectrum","tub3"
2,15,7,"E",0.6887,"Spectrum","tub3"
2,15,7,"F",0.6863,"Spectrum","tub3"
2,15,7,"G",0.6786,"Spectrum","tub3"
2,15,7,"H",0.6927,"Spectrum","tub3"
2,15,8,"A",0.6926,"Spectrum","tub3"
2,15,8,"B",0.0426,"Spectrum","tub3"
2,15,8,"C",0.7063,"Spectrum","tub3"
2,15,8,"D",0.7007,"Spectrum","tub3"
2,15,8,"E",0.0384,"Spectrum","tub3"
2,15,8,"F",0.688,"Spectrum","tub3"
2,15,8,"G",0.6904,"Spectrum","tub3"
2,15,8,"H",0.6804,"Spectrum","tub3"
2,15,9,"A",0.6886,"Spectrum","tub3"
2,15,9,"B",0.6898,"Spectrum","tub3"
2,15,9,"C",0.7015,"Spectrum","tub3"
2,15,9,"D",0.7067,"Spectrum","tub3"
2,15,9,"E",0.0401,"Spectrum","tub3"
2,15,9,"F",0.699,"Spectrum","tub3"
2,15,9,"G",0.6906,"Spectrum","tub3"
2,15,9,"H",0.6951,"Spectrum","tub3"
2,15,10,"A",0.6927,"Spectrum","tub3"
2,15,10,"B",0.7068,"Spectrum","tub3"
2,15,10,"C",0.6908,"Spectrum","tub3"
2,15,10,"D",0.7,"Spectrum","tub3"
2,15,10,"E",0.7168,"Spectrum","tub3"
2,15,10,"F",0.6964,"Spectrum","tub3"
2,15,10,"G",0.6868,"Spectrum","tub3"
2,15,10,"H",0.698,"Spectrum","tub3"
2,15,11,"A",0.6809,"Spectrum","tub3"
2,15,11,"B",0.7063,"Spectrum","tub3"
2,15,11,"C",0.7075,"Spectrum","tub3"
2,15,11,"D",0.7113,"Spectrum","tub3"
2,15,11,"E",0.6998,"Spectrum","tub3"
2,15,11,"F",0.6957,"Spectrum","tub3"
2,15,11,"G",0.693,"Spectrum","tub3"
2,15,11,"H",0.6969,"Spectrum","tub3"
2,15,12,"A",0.6869,"Spectrum","tub3"
2,15,12,"B",0.0408,"Spectrum","tub3"
2,15,12,"C",0.6999,"Spectrum","tub3"
2,15,12,"D",0.0411,"Spectrum","tub3"
2,15,12,"E",0.6945,"Spectrum","tub3"
2,15,12,"F",0.0398,"Spectrum","tub3"
2,15,12,"G",0.6881,"Spectrum","tub3"
2,15,12,"H",0.0415,"Spectrum","tub3"
