"value","plate","row","col","cid"
0.939983,6,"A",2,"Prest432"
0.998938,6,"E",2,"Prest207"
1.01769,6,"H",2,"Prest370"
0.946923,6,"B",2,"Prest689"
1.02287,6,"C",2,"Prest915"
1.01602,6,"G",2,"Prest794"
0.981419,6,"F",2,"Prest659"
0.37865,6,"D",2,"Prest129"
0.982373,6,"D",3,"Prest672"
1.00001,6,"A",3,"Prest958"
0.95881,6,"G",3,"Prest1090"
0.996306,6,"F",3,"Prest560"
0.998703,6,"C",3,"Prest701"
0.98957,6,"B",3,"Prest720"
1.03326,6,"E",3,"Prest233"
0.974061,6,"H",3,"Prest821"
0.994793,6,"B",4,"Prest1087"
0.95026,6,"A",4,"Prest548"
0.98165,6,"E",4,"Prest764"
1.01017,6,"H",4,"Prest1092"
1.0194,6,"F",4,"Prest307"
1.02671,6,"G",4,"Prest583"
1.01061,6,"C",4,"Prest50"
0.854432,6,"D",4,"Prest564"
0.984305,6,"C",5,"Prest714"
0.681349,6,"H",5,"Prest398"
0.988237,6,"E",5,"Prest645"
0.817687,6,"F",5,"Prest308"
1.02017,6,"G",5,"Prest718"
0.946081,6,"D",5,"Prest919"
0.911124,6,"A",5,"Prest653"
0.940491,6,"B",5,"Prest719"
1.02484,6,"H",6,"Prest913"
0.197824,6,"G",6,"Prest342"
1.01441,6,"B",6,"Prest712"
1.02783,6,"F",6,"Prest605"
1.03061,6,"A",6,"Prest730"
0.875368,6,"D",6,"Prest731"
0.368105,6,"C",6,"Prest824"
0.94634,6,"E",6,"Prest790"
0.941034,6,"G",7,"Prest531"
0.996652,6,"C",7,"Prest782"
0.934398,6,"E",7,"Prest1088"
0.638591,6,"F",7,"Prest588"
1.01535,6,"B",7,"Prest776"
0.984771,6,"A",7,"Prest765"
0.97557,6,"D",7,"Prest169"
0.885898,6,"H",7,"Prest406"
1.01706,6,"A",8,"Prest555"
0.924055,6,"C",8,"Prest112"
1.00063,6,"G",8,"Prest350"
1.00023,6,"E",8,"Prest265"
1.04791,6,"B",8,"Prest95"
0.966269,6,"F",8,"Prest534"
1.01558,6,"H",8,"Prest411"
1.01326,6,"D",8,"Prest170"
0.884086,6,"H",9,"Prest797"
0.912231,6,"E",9,"Prest1078"
1.01037,6,"B",9,"Prest45"
0.869493,6,"A",9,"Prest1086"
0.332606,6,"D",9,"Prest188"
1.05068,6,"G",9,"Prest352"
1.00916,6,"C",9,"Prest784"
0.969107,6,"F",9,"Prest312"
0.698544,6,"F",10,"Prest313"
0.982516,6,"D",10,"Prest788"
0.946951,6,"A",10,"Prest707"
1.02442,6,"B",10,"Prest780"
1.0238,6,"C",10,"Prest63"
0.999603,6,"H",10,"Prest661"
1.00274,6,"E",10,"Prest282"
0.875068,6,"G",10,"Prest543"
0.944626,6,"B",11,"Prest554"
0.979555,6,"D",11,"Prest699"
1.00345,6,"E",11,"Prest917"
0.964861,6,"C",11,"Prest786"
0.995328,6,"H",11,"Prest627"
1.0248,6,"G",11,"Prest1091"
0.998718,6,"F",11,"Prest792"
0.923676,6,"A",11,"Prest721"
