"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6699,"SPECMTS3","BY4741-2nd"
1,8,1,"B",0.6758,"SPECMTS3","BY4741-2nd"
1,8,1,"C",0.6773,"SPECMTS3","BY4741-2nd"
1,8,1,"D",0.6898,"SPECMTS3","BY4741-2nd"
1,8,1,"E",0.667,"SPECMTS3","BY4741-2nd"
1,8,1,"F",0.6681,"SPECMTS3","BY4741-2nd"
1,8,1,"G",0.6593,"SPECMTS3","BY4741-2nd"
1,8,1,"H",0.6513,"SPECMTS3","BY4741-2nd"
1,8,2,"A",0.6673,"SPECMTS3","BY4741-2nd"
1,8,2,"B",0.6841,"SPECMTS3","BY4741-2nd"
1,8,2,"C",0.691,"SPECMTS3","BY4741-2nd"
1,8,2,"D",0.6869,"SPECMTS3","BY4741-2nd"
1,8,2,"E",0.6918,"SPECMTS3","BY4741-2nd"
1,8,2,"F",0.04,"SPECMTS3","BY4741-2nd"
1,8,2,"G",0.6713,"SPECMTS3","BY4741-2nd"
1,8,2,"H",0.6703,"SPECMTS3","BY4741-2nd"
1,8,3,"A",0.6718,"SPECMTS3","BY4741-2nd"
1,8,3,"B",0.7084,"SPECMTS3","BY4741-2nd"
1,8,3,"C",0.7196,"SPECMTS3","BY4741-2nd"
1,8,3,"D",0.6961,"SPECMTS3","BY4741-2nd"
1,8,3,"E",0.7102,"SPECMTS3","BY4741-2nd"
1,8,3,"F",0.6851,"SPECMTS3","BY4741-2nd"
1,8,3,"G",0.6871,"SPECMTS3","BY4741-2nd"
1,8,3,"H",0.6678,"SPECMTS3","BY4741-2nd"
1,8,4,"A",0.6811,"SPECMTS3","BY4741-2nd"
1,8,4,"B",0.694,"SPECMTS3","BY4741-2nd"
1,8,4,"C",0.6577,"SPECMTS3","BY4741-2nd"
1,8,4,"D",0.7108,"SPECMTS3","BY4741-2nd"
1,8,4,"E",0.6634,"SPECMTS3","BY4741-2nd"
1,8,4,"F",0.7158,"SPECMTS3","BY4741-2nd"
1,8,4,"G",0.6794,"SPECMTS3","BY4741-2nd"
1,8,4,"H",0.674,"SPECMTS3","BY4741-2nd"
1,8,5,"A",0.6893,"SPECMTS3","BY4741-2nd"
1,8,5,"B",0.6956,"SPECMTS3","BY4741-2nd"
1,8,5,"C",0.6947,"SPECMTS3","BY4741-2nd"
1,8,5,"D",0.7099,"SPECMTS3","BY4741-2nd"
1,8,5,"E",0.6915,"SPECMTS3","BY4741-2nd"
1,8,5,"F",0.6972,"SPECMTS3","BY4741-2nd"
1,8,5,"G",0.0397,"SPECMTS3","BY4741-2nd"
1,8,5,"H",0.6963,"SPECMTS3","BY4741-2nd"
1,8,6,"A",0.0429,"SPECMTS3","BY4741-2nd"
1,8,6,"B",0.7348,"SPECMTS3","BY4741-2nd"
1,8,6,"C",0.7114,"SPECMTS3","BY4741-2nd"
1,8,6,"D",0.7126,"SPECMTS3","BY4741-2nd"
1,8,6,"E",0.6896,"SPECMTS3","BY4741-2nd"
1,8,6,"F",0.6885,"SPECMTS3","BY4741-2nd"
1,8,6,"G",0.6838,"SPECMTS3","BY4741-2nd"
1,8,6,"H",0.7058,"SPECMTS3","BY4741-2nd"
1,8,7,"A",0.6997,"SPECMTS3","BY4741-2nd"
1,8,7,"B",0.7082,"SPECMTS3","BY4741-2nd"
1,8,7,"C",0.7132,"SPECMTS3","BY4741-2nd"
1,8,7,"D",0.6545,"SPECMTS3","BY4741-2nd"
1,8,7,"E",0.6848,"SPECMTS3","BY4741-2nd"
1,8,7,"F",0.6814,"SPECMTS3","BY4741-2nd"
1,8,7,"G",0.675,"SPECMTS3","BY4741-2nd"
1,8,7,"H",0.6791,"SPECMTS3","BY4741-2nd"
1,8,8,"A",0.7108,"SPECMTS3","BY4741-2nd"
1,8,8,"B",0.7071,"SPECMTS3","BY4741-2nd"
1,8,8,"C",0.7176,"SPECMTS3","BY4741-2nd"
1,8,8,"D",0.7164,"SPECMTS3","BY4741-2nd"
1,8,8,"E",0.697,"SPECMTS3","BY4741-2nd"
1,8,8,"F",0.6753,"SPECMTS3","BY4741-2nd"
1,8,8,"G",0.6843,"SPECMTS3","BY4741-2nd"
1,8,8,"H",0.6706,"SPECMTS3","BY4741-2nd"
1,8,9,"A",0.0894,"SPECMTS3","BY4741-2nd"
1,8,9,"B",0.7231,"SPECMTS3","BY4741-2nd"
1,8,9,"C",0.7052,"SPECMTS3","BY4741-2nd"
1,8,9,"D",0.7192,"SPECMTS3","BY4741-2nd"
1,8,9,"E",0.708,"SPECMTS3","BY4741-2nd"
1,8,9,"F",0.6879,"SPECMTS3","BY4741-2nd"
1,8,9,"G",0.6829,"SPECMTS3","BY4741-2nd"
1,8,9,"H",0.6758,"SPECMTS3","BY4741-2nd"
1,8,10,"A",0.7047,"SPECMTS3","BY4741-2nd"
1,8,10,"B",0.706,"SPECMTS3","BY4741-2nd"
1,8,10,"C",0.0473,"SPECMTS3","BY4741-2nd"
1,8,10,"D",0.7064,"SPECMTS3","BY4741-2nd"
1,8,10,"E",0.7056,"SPECMTS3","BY4741-2nd"
1,8,10,"F",0.6935,"SPECMTS3","BY4741-2nd"
1,8,10,"G",0.6945,"SPECMTS3","BY4741-2nd"
1,8,10,"H",0.6846,"SPECMTS3","BY4741-2nd"
1,8,11,"A",0.7055,"SPECMTS3","BY4741-2nd"
1,8,11,"B",0.7007,"SPECMTS3","BY4741-2nd"
1,8,11,"C",0.7148,"SPECMTS3","BY4741-2nd"
1,8,11,"D",0.6872,"SPECMTS3","BY4741-2nd"
1,8,11,"E",0.7248,"SPECMTS3","BY4741-2nd"
1,8,11,"F",0.6943,"SPECMTS3","BY4741-2nd"
1,8,11,"G",0.0421,"SPECMTS3","BY4741-2nd"
1,8,11,"H",0.6797,"SPECMTS3","BY4741-2nd"
1,8,12,"A",0.671,"SPECMTS3","BY4741-2nd"
1,8,12,"B",0.0402,"SPECMTS3","BY4741-2nd"
1,8,12,"C",0.7187,"SPECMTS3","BY4741-2nd"
1,8,12,"D",0.0404,"SPECMTS3","BY4741-2nd"
1,8,12,"E",0.7075,"SPECMTS3","BY4741-2nd"
1,8,12,"F",0.0397,"SPECMTS3","BY4741-2nd"
1,8,12,"G",0.6788,"SPECMTS3","BY4741-2nd"
1,8,12,"H",0.0412,"SPECMTS3","BY4741-2nd"
2,8,1,"A",0.6595,"SPECMTS3","BY4741-2nd"
2,8,1,"B",0.67,"SPECMTS3","BY4741-2nd"
2,8,1,"C",0.6757,"SPECMTS3","BY4741-2nd"
2,8,1,"D",0.6882,"SPECMTS3","BY4741-2nd"
2,8,1,"E",0.6668,"SPECMTS3","BY4741-2nd"
2,8,1,"F",0.6701,"SPECMTS3","BY4741-2nd"
2,8,1,"G",0.6665,"SPECMTS3","BY4741-2nd"
2,8,1,"H",0.6578,"SPECMTS3","BY4741-2nd"
2,8,2,"A",0.668,"SPECMTS3","BY4741-2nd"
2,8,2,"B",0.6756,"SPECMTS3","BY4741-2nd"
2,8,2,"C",0.691,"SPECMTS3","BY4741-2nd"
2,8,2,"D",0.7088,"SPECMTS3","BY4741-2nd"
2,8,2,"E",0.6906,"SPECMTS3","BY4741-2nd"
2,8,2,"F",0.0405,"SPECMTS3","BY4741-2nd"
2,8,2,"G",0.7022,"SPECMTS3","BY4741-2nd"
2,8,2,"H",0.6652,"SPECMTS3","BY4741-2nd"
2,8,3,"A",0.671,"SPECMTS3","BY4741-2nd"
2,8,3,"B",0.7176,"SPECMTS3","BY4741-2nd"
2,8,3,"C",0.7208,"SPECMTS3","BY4741-2nd"
2,8,3,"D",0.6861,"SPECMTS3","BY4741-2nd"
2,8,3,"E",0.706,"SPECMTS3","BY4741-2nd"
2,8,3,"F",0.6851,"SPECMTS3","BY4741-2nd"
2,8,3,"G",0.6841,"SPECMTS3","BY4741-2nd"
2,8,3,"H",0.6653,"SPECMTS3","BY4741-2nd"
2,8,4,"A",0.6829,"SPECMTS3","BY4741-2nd"
2,8,4,"B",0.6863,"SPECMTS3","BY4741-2nd"
2,8,4,"C",0.6609,"SPECMTS3","BY4741-2nd"
2,8,4,"D",0.7107,"SPECMTS3","BY4741-2nd"
2,8,4,"E",0.6707,"SPECMTS3","BY4741-2nd"
2,8,4,"F",0.6923,"SPECMTS3","BY4741-2nd"
2,8,4,"G",0.6819,"SPECMTS3","BY4741-2nd"
2,8,4,"H",0.6755,"SPECMTS3","BY4741-2nd"
2,8,5,"A",0.6838,"SPECMTS3","BY4741-2nd"
2,8,5,"B",0.6942,"SPECMTS3","BY4741-2nd"
2,8,5,"C",0.6931,"SPECMTS3","BY4741-2nd"
2,8,5,"D",0.7121,"SPECMTS3","BY4741-2nd"
2,8,5,"E",0.688,"SPECMTS3","BY4741-2nd"
2,8,5,"F",0.6883,"SPECMTS3","BY4741-2nd"
2,8,5,"G",0.0388,"SPECMTS3","BY4741-2nd"
2,8,5,"H",0.6855,"SPECMTS3","BY4741-2nd"
2,8,6,"A",0.0434,"SPECMTS3","BY4741-2nd"
2,8,6,"B",0.7087,"SPECMTS3","BY4741-2nd"
2,8,6,"C",0.7178,"SPECMTS3","BY4741-2nd"
2,8,6,"D",0.7154,"SPECMTS3","BY4741-2nd"
2,8,6,"E",0.6979,"SPECMTS3","BY4741-2nd"
2,8,6,"F",0.6959,"SPECMTS3","BY4741-2nd"
2,8,6,"G",0.6871,"SPECMTS3","BY4741-2nd"
2,8,6,"H",0.6605,"SPECMTS3","BY4741-2nd"
2,8,7,"A",0.6939,"SPECMTS3","BY4741-2nd"
2,8,7,"B",0.6976,"SPECMTS3","BY4741-2nd"
2,8,7,"C",0.7117,"SPECMTS3","BY4741-2nd"
2,8,7,"D",0.658,"SPECMTS3","BY4741-2nd"
2,8,7,"E",0.7024,"SPECMTS3","BY4741-2nd"
2,8,7,"F",0.6849,"SPECMTS3","BY4741-2nd"
2,8,7,"G",0.6805,"SPECMTS3","BY4741-2nd"
2,8,7,"H",0.659,"SPECMTS3","BY4741-2nd"
2,8,8,"A",0.7208,"SPECMTS3","BY4741-2nd"
2,8,8,"B",0.7003,"SPECMTS3","BY4741-2nd"
2,8,8,"C",0.7058,"SPECMTS3","BY4741-2nd"
2,8,8,"D",0.7106,"SPECMTS3","BY4741-2nd"
2,8,8,"E",0.6974,"SPECMTS3","BY4741-2nd"
2,8,8,"F",0.6907,"SPECMTS3","BY4741-2nd"
2,8,8,"G",0.6863,"SPECMTS3","BY4741-2nd"
2,8,8,"H",0.6639,"SPECMTS3","BY4741-2nd"
2,8,9,"A",0.1129,"SPECMTS3","BY4741-2nd"
2,8,9,"B",0.7015,"SPECMTS3","BY4741-2nd"
2,8,9,"C",0.6992,"SPECMTS3","BY4741-2nd"
2,8,9,"D",0.7103,"SPECMTS3","BY4741-2nd"
2,8,9,"E",0.6979,"SPECMTS3","BY4741-2nd"
2,8,9,"F",0.6956,"SPECMTS3","BY4741-2nd"
2,8,9,"G",0.6863,"SPECMTS3","BY4741-2nd"
2,8,9,"H",0.6752,"SPECMTS3","BY4741-2nd"
2,8,10,"A",0.7097,"SPECMTS3","BY4741-2nd"
2,8,10,"B",0.7017,"SPECMTS3","BY4741-2nd"
2,8,10,"C",0.0466,"SPECMTS3","BY4741-2nd"
2,8,10,"D",0.713,"SPECMTS3","BY4741-2nd"
2,8,10,"E",0.7068,"SPECMTS3","BY4741-2nd"
2,8,10,"F",0.7056,"SPECMTS3","BY4741-2nd"
2,8,10,"G",0.6952,"SPECMTS3","BY4741-2nd"
2,8,10,"H",0.6809,"SPECMTS3","BY4741-2nd"
2,8,11,"A",0.6972,"SPECMTS3","BY4741-2nd"
2,8,11,"B",0.7098,"SPECMTS3","BY4741-2nd"
2,8,11,"C",0.7377,"SPECMTS3","BY4741-2nd"
2,8,11,"D",0.6922,"SPECMTS3","BY4741-2nd"
2,8,11,"E",0.7173,"SPECMTS3","BY4741-2nd"
2,8,11,"F",0.7009,"SPECMTS3","BY4741-2nd"
2,8,11,"G",0.0411,"SPECMTS3","BY4741-2nd"
2,8,11,"H",0.6692,"SPECMTS3","BY4741-2nd"
2,8,12,"A",0.6733,"SPECMTS3","BY4741-2nd"
2,8,12,"B",0.0397,"SPECMTS3","BY4741-2nd"
2,8,12,"C",0.7022,"SPECMTS3","BY4741-2nd"
2,8,12,"D",0.041,"SPECMTS3","BY4741-2nd"
2,8,12,"E",0.6774,"SPECMTS3","BY4741-2nd"
2,8,12,"F",0.0395,"SPECMTS3","BY4741-2nd"
2,8,12,"G",0.6742,"SPECMTS3","BY4741-2nd"
2,8,12,"H",0.0398,"SPECMTS3","BY4741-2nd"
