"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300006",7.59,-1.12899,0,0.259212,0.919372,7.59
"SPE00300106",4.69,-0.109283,0,0.814702,0.952737,4.69
"SPE00300021",3.54,0.162682,0,0.871216,0.961929,3.54
"SPE00310011",1.97,0.918735,0,0.402486,0.987062,1.97
"SPE00307043",1.36,1.04383,0,0.29722,0.99079,1.36
"SPE00300546",17.31,-3.89854,0,0.000243104,0.828666,17.31
"SPE00310028",1.6,1.11214,0,0.266662,0.993116,1.6
"SPE00290032",-0.54,1.83873,0,0.066148,1.01699,-0.54
"SPE00300007",12.62,-2.14202,0,0.0344206,0.88597,12.62
"SPE00310001",5.58,0.459739,0,0.648578,0.971525,5.58
"SPE00300062",3.86,0.613778,0,0.545544,0.976831,3.86
"SPE00307047",6.89,-0.107937,0,0.90113,0.952869,6.89
"SPE00350025",4.77,0.78141,0,0.434988,0.982238,4.77
"SPE00310009",14.7,-2.46968,0,0.013644,0.875364,14.7
"SPE00300146",11.37,-1.6391,0,0.110515,0.902446,11.37
"SPE00300547",7.74,-0.461087,0,0.655564,0.94156,7.74
"SPE00310010",9.22,-0.536137,0,0.613492,0.939162,9.22
"SPE00307050",9.54,-0.619733,0,0.535788,0.936174,9.54
"SPE00300047",7.17,0.121049,0,0.877804,0.960373,7.17
"SPE00300558",6.97,0.191194,0,0.849496,0.962897,6.97
"SPE00300423",7.89,-0.0933676,0,0.907716,0.953354,7.89
"SPE00310030",5.33,0.690985,0,0.491652,0.979154,5.33
"SPE00700024",1.63,1.84926,0,0.0650648,1.01726,1.63
"SPE00200054",9.94,-0.791673,0,0.447206,0.930714,9.94
"SPE00203008",84.3,-24.1523,0,0,0.162306,84.3
"SPE00300531",7.56,-0.022802,0,0.896848,0.955664,7.56
"SPE00310041",3.76,1.09071,0,0.282494,0.992508,3.76
"SPE00300060",7.98,-0.152066,0,0.879168,0.951498,7.98
"SPE00307056",8.11,-0.229997,0,0.819866,0.949065,8.11
"SPE00300553",5.69,0.54738,0,0.59018,0.974652,5.69
"SPE00300020",9.47,-0.626676,0,0.538778,0.936068,9.47
"SPE00310016",9.8,-0.78184,0,0.439604,0.930932,9.8
"SPE00300533",7.95,-0.265607,0,0.79085,0.94774,7.95
"SPE00310008",4.7,0.687899,0,0.49152,0.979133,4.7
"SPE00310298",4.1,0.852746,0,0.39381,0.984554,4.1
"SPE00300057",9.64,-0.791978,0,0.438174,0.930642,9.64
"SPE00300554",7.86,-0.252386,0,0.801124,0.948169,7.86
"SPE00501000",3.15,1.12725,0,0.260132,0.993609,3.15
"SPE00300018",6.68,0.152934,0,0.813228,0.961355,6.68
"SPE00307057",7.29,-0.101853,0,0.8452,0.953321,7.29
"SPE00310002",4.09,0.731155,0,0.464714,0.980561,4.09
"SPE00307059",4.66,0.569783,0,0.569034,0.975273,4.66
"SPE00300013",9.36,-0.825919,0,0.408982,0.929382,9.36
"SPE00300537",7.75,-0.348066,0,0.727802,0.945065,7.75
"SPE00300058",15.29,-2.68566,0,0.0072653,0.868248,15.29
"SPE00300147",54.58,-14.9491,0,0,0.464536,54.58
"SPE00501332",2.41,1.23579,0,0.217906,0.997203,2.41
"SPE00300564",8.13,-0.492285,0,0.62924,0.940487,8.13
"SPE00300538",7.77,-0.419079,0,0.675734,0.94269,7.77
"SPE00300056",9.69,-1.02138,0,0.31136,0.923042,9.69
"SPE00211949",2.16,1.28317,0,0.19986,0.998734,2.16
"SPE00310004",4.65,0.531124,0,0.595478,0.973998,4.65
"SPE00310019",2.94,1.05216,0,0.292738,0.991111,2.94
"SPE00300012",8.15,-0.543898,0,0.586564,0.938621,8.15
"SPE01401401",6.44,-0.052168,0,0.95534,0.954844,6.44
"SPE00300566",6.34,0.0151139,0,0.948676,0.957063,6.34
"SPE01401419",3.01,1.01855,0,0.308418,0.989999,3.01
"SPE00211950",2.19,1.26671,0,0.205866,0.998118,2.19
"SPE00300055",10.38,-1.28332,0,0.202026,0.914411,10.38
"SPE00300038",12.36,-1.9138,0,0.13502,0.894224,12.36
"SPE00310012",6.82,-0.183006,0,0.8548,0.950492,6.82
"SPE00310021",3.92,0.71272,0,0.494354,0.980175,3.92
"SPE00300604",6.68,-0.14167,0,0.887622,0.951914,6.68
"SPE00300539",6.03,0.0623281,0,0.947048,0.958617,6.03
"SPE00300104",8.94,-0.830041,0,0.409966,0.929323,8.94
"SPE00300010",7.96,-0.519077,0,0.604664,0.939508,7.96
"SPE00212061",2.64,1.03024,0,0.313858,0.990217,2.64
"SPE00310018",6.05,0.0282272,0,0.971096,0.957415,6.05
"SPE00300540",8.51,-0.706681,0,0.480862,0.933339,8.51
"SPE01400131",8.43,-0.794612,0,0.427378,0.93043,8.43
"SPE00310023",3.89,0.667062,0,0.505946,0.978504,3.89
"SPE00300610",5.55,0.194905,0,0.847134,0.963039,5.55
"SPE00300542",5.62,-0.0212621,0,0.957524,0.955774,5.62
"SPE00300032",9.61,-1.18343,0,0.243252,0.917478,9.61
"SPE00212097",7.68,-0.800857,0,0.44281,0.930417,7.68
"SPE00307033",6.85,-0.438144,0,0.66703,0.942261,6.85
"SPE00310015",5.14,0.0573158,0,0.954368,0.958444,5.14
"SPE01400136",0.56,1.35284,0,0.179812,1.00089,0.56
"SPE00300105",6.27,-0.197827,0,0.808512,0.950206,6.27
"SPE00310025",1.81,1.0487,0,0.29591,0.990927,1.81
