"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",-1.99,-1.19203,0,0.29163,0.970146,-1.99
"LAT001G02",-4.18,-0.343864,0,0.740446,0.989799,-4.18
"LAT001F02",-5.7,0.241668,0,0.81145,1.00339,-5.7
"LAT001E02",1.95,-2.70971,0,0.00977982,0.93475,1.95
"LAT001D02",1.58,-2.56548,0,0.0117531,0.938057,1.58
"LAT001C02",-5.36,0.113269,0,0.90985,1.00035,-5.36
"LAT001B02",-4.74,-0.121762,0,0.757748,0.994746,-4.74
"LAT001A02",98.67,-39.9786,0,0,0.0673996,98.67
"LAT001D03",-4.04,-0.390063,0,0.575962,0.988389,-4.04
"LAT001E03",-4.67,-0.150696,0,0.874966,0.99413,-4.67
"LAT001C03",-6.62,0.595005,0,0.554564,1.01159,-6.62
"LAT001F03",99.85,-40.4315,0,0,0.0568436,99.85
"LAT001G03",-6.44,0.528549,0,0.59712,1.01,-6.44
"LAT001A03",-2.95,-0.819495,0,0.419292,0.978689,-2.95
"LAT001B03",-5.71,0.244234,0,0.81035,1.00346,-5.71
"LAT001H03",1.1,-2.37983,0,0.0213186,0.942405,1.1
"LAT001G04",-6.32,0.477758,0,0.641604,1.00891,-6.32
"LAT001D04",-5.63,0.217067,0,0.828198,1.00276,-5.63
"LAT001F04",-5.6,0.204502,0,0.838348,1.00249,-5.6
"LAT001H04",99.8,-40.4139,0,0,0.0572579,99.8
"LAT001E04",-4.51,-0.210782,0,0.766608,0.992676,-4.51
"LAT001C04",-0.95,-1.58732,0,0.118603,0.960822,-0.95
"LAT001A04",-5.35,0.104687,0,0.838804,1.00021,-5.35
"LAT001B04",99.8,-40.4132,0,0,0.0572563,99.8
"LAT001E05",18.71,-9.14104,0,3.6328e-14,0.78429,18.71
"LAT001G05",-4.35,-0.271309,0,0.686888,0.991224,-4.35
"LAT001A05",-5.65,0.224943,0,0.822732,1.00297,-5.65
"LAT001F05",-6.85,0.687388,0,0.493336,1.01373,-6.85
"LAT001D05",-2.81,-0.866929,0,0.397946,0.977433,-2.81
"LAT001H05",35.09,-15.4179,0,2.338e-26,0.63696,35.09
"LAT001C05",-5.08,0.00310007,0,0.951492,0.997794,-5.08
"LAT001B05",0.37,-2.09675,0,0.0384992,0.948955,0.37
"LAT001H06",-4.67,-0.159184,0,0.547886,0.994226,-4.67
"LAT001B06",-6.66,0.612436,0,0.540928,1.01193,-6.66
"LAT001D06",-6.04,0.372809,0,0.711014,1.00642,-6.04
"LAT001C06",-4.41,-0.255642,0,0.799668,0.991794,-4.41
"LAT001F06",-5.76,0.26883,0,0.795176,1.00385,-5.76
"LAT001E06",-5.36,0.111852,0,0.911204,1.00027,-5.36
"LAT001A06",98.77,-40.0141,0,0,0.0665718,98.77
"LAT001G06",-2.11,-1.1385,0,0.257282,0.97116,-2.11
"LAT001H07",-4.24,-0.322097,0,0.752454,0.99028,-4.24
