"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",1.003,"Spectrum_ED","MKK1"
1,25,1,"B",0.104,"Spectrum_ED","MKK1"
1,25,1,"C",1.015,"Spectrum_ED","MKK1"
1,25,1,"D",0.113,"Spectrum_ED","MKK1"
1,25,1,"E",1.013,"Spectrum_ED","MKK1"
1,25,1,"F",0.109,"Spectrum_ED","MKK1"
1,25,1,"G",1.025,"Spectrum_ED","MKK1"
1,25,1,"H",0.11,"Spectrum_ED","MKK1"
1,25,2,"A",0.904,"Spectrum_ED","MKK1"
1,25,2,"B",0.907,"Spectrum_ED","MKK1"
1,25,2,"C",0.741,"Spectrum_ED","MKK1"
1,25,2,"D",0.861,"Spectrum_ED","MKK1"
1,25,2,"E",0.879,"Spectrum_ED","MKK1"
1,25,2,"F",0.891,"Spectrum_ED","MKK1"
1,25,2,"G",0.924,"Spectrum_ED","MKK1"
1,25,2,"H",0.931,"Spectrum_ED","MKK1"
1,25,3,"A",0.888,"Spectrum_ED","MKK1"
1,25,3,"B",0.861,"Spectrum_ED","MKK1"
1,25,3,"C",0.868,"Spectrum_ED","MKK1"
1,25,3,"D",0.845,"Spectrum_ED","MKK1"
1,25,3,"E",0.853,"Spectrum_ED","MKK1"
1,25,3,"F",0.867,"Spectrum_ED","MKK1"
1,25,3,"G",0.898,"Spectrum_ED","MKK1"
1,25,3,"H",0.835,"Spectrum_ED","MKK1"
1,25,4,"A",0.764,"Spectrum_ED","MKK1"
1,25,4,"B",0.863,"Spectrum_ED","MKK1"
1,25,4,"C",0.825,"Spectrum_ED","MKK1"
1,25,4,"D",0.842,"Spectrum_ED","MKK1"
1,25,4,"E",0.858,"Spectrum_ED","MKK1"
1,25,4,"F",0.741,"Spectrum_ED","MKK1"
1,25,4,"G",0.836,"Spectrum_ED","MKK1"
1,25,4,"H",0.895,"Spectrum_ED","MKK1"
1,25,5,"A",0.842,"Spectrum_ED","MKK1"
1,25,5,"B",0.831,"Spectrum_ED","MKK1"
1,25,5,"C",0.823,"Spectrum_ED","MKK1"
1,25,5,"D",0.799,"Spectrum_ED","MKK1"
1,25,5,"E",0.81,"Spectrum_ED","MKK1"
1,25,5,"F",0.877,"Spectrum_ED","MKK1"
1,25,5,"G",0.87,"Spectrum_ED","MKK1"
1,25,5,"H",0.911,"Spectrum_ED","MKK1"
1,25,6,"A",0.839,"Spectrum_ED","MKK1"
1,25,6,"B",0.847,"Spectrum_ED","MKK1"
1,25,6,"C",0.835,"Spectrum_ED","MKK1"
1,25,6,"D",0.369,"Spectrum_ED","MKK1"
1,25,6,"E",0.867,"Spectrum_ED","MKK1"
1,25,6,"F",0.823,"Spectrum_ED","MKK1"
1,25,6,"G",0.905,"Spectrum_ED","MKK1"
1,25,6,"H",0.876,"Spectrum_ED","MKK1"
1,25,7,"A",0.839,"Spectrum_ED","MKK1"
1,25,7,"B",0.748,"Spectrum_ED","MKK1"
1,25,7,"C",0.807,"Spectrum_ED","MKK1"
1,25,7,"D",0.78,"Spectrum_ED","MKK1"
1,25,7,"E",0.84,"Spectrum_ED","MKK1"
1,25,7,"F",0.828,"Spectrum_ED","MKK1"
1,25,7,"G",0.878,"Spectrum_ED","MKK1"
1,25,7,"H",0.852,"Spectrum_ED","MKK1"
1,25,8,"A",0.83,"Spectrum_ED","MKK1"
1,25,8,"B",0.805,"Spectrum_ED","MKK1"
1,25,8,"C",0.092,"Spectrum_ED","MKK1"
1,25,8,"D",0.817,"Spectrum_ED","MKK1"
1,25,8,"E",0.818,"Spectrum_ED","MKK1"
1,25,8,"F",0.761,"Spectrum_ED","MKK1"
1,25,8,"G",0.862,"Spectrum_ED","MKK1"
1,25,8,"H",0.866,"Spectrum_ED","MKK1"
1,25,9,"A",0.859,"Spectrum_ED","MKK1"
1,25,9,"B",0.833,"Spectrum_ED","MKK1"
1,25,9,"C",0.831,"Spectrum_ED","MKK1"
1,25,9,"D",0.121,"Spectrum_ED","MKK1"
1,25,9,"E",0.839,"Spectrum_ED","MKK1"
1,25,9,"F",0.872,"Spectrum_ED","MKK1"
1,25,9,"G",0.878,"Spectrum_ED","MKK1"
1,25,9,"H",0.672,"Spectrum_ED","MKK1"
1,25,10,"A",0.805,"Spectrum_ED","MKK1"
1,25,10,"B",0.099,"Spectrum_ED","MKK1"
1,25,10,"C",0.836,"Spectrum_ED","MKK1"
1,25,10,"D",0.838,"Spectrum_ED","MKK1"
1,25,10,"E",0.842,"Spectrum_ED","MKK1"
1,25,10,"F",0.846,"Spectrum_ED","MKK1"
1,25,10,"G",0.882,"Spectrum_ED","MKK1"
1,25,10,"H",0.875,"Spectrum_ED","MKK1"
1,25,11,"A",0.854,"Spectrum_ED","MKK1"
1,25,11,"B",0.861,"Spectrum_ED","MKK1"
1,25,11,"C",0.837,"Spectrum_ED","MKK1"
1,25,11,"D",0.813,"Spectrum_ED","MKK1"
1,25,11,"E",0.839,"Spectrum_ED","MKK1"
1,25,11,"F",0.85,"Spectrum_ED","MKK1"
1,25,11,"G",0.089,"Spectrum_ED","MKK1"
1,25,11,"H",0.223,"Spectrum_ED","MKK1"
1,25,12,"A",0.966,"Spectrum_ED","MKK1"
1,25,12,"B",0.096,"Spectrum_ED","MKK1"
1,25,12,"C",0.969,"Spectrum_ED","MKK1"
1,25,12,"D",0.097,"Spectrum_ED","MKK1"
1,25,12,"E",0.982,"Spectrum_ED","MKK1"
1,25,12,"F",0.088,"Spectrum_ED","MKK1"
1,25,12,"G",0.964,"Spectrum_ED","MKK1"
1,25,12,"H",0.098,"Spectrum_ED","MKK1"
2,25,1,"A",0.988,"Spectrum_ED","MKK1"
2,25,1,"B",0.105,"Spectrum_ED","MKK1"
2,25,1,"C",0.983,"Spectrum_ED","MKK1"
2,25,1,"D",0.103,"Spectrum_ED","MKK1"
2,25,1,"E",0.997,"Spectrum_ED","MKK1"
2,25,1,"F",0.107,"Spectrum_ED","MKK1"
2,25,1,"G",0.98,"Spectrum_ED","MKK1"
2,25,1,"H",0.106,"Spectrum_ED","MKK1"
2,25,2,"A",0.876,"Spectrum_ED","MKK1"
2,25,2,"B",0.888,"Spectrum_ED","MKK1"
2,25,2,"C",0.753,"Spectrum_ED","MKK1"
2,25,2,"D",0.859,"Spectrum_ED","MKK1"
2,25,2,"E",0.873,"Spectrum_ED","MKK1"
2,25,2,"F",0.884,"Spectrum_ED","MKK1"
2,25,2,"G",0.928,"Spectrum_ED","MKK1"
2,25,2,"H",0.91,"Spectrum_ED","MKK1"
2,25,3,"A",0.854,"Spectrum_ED","MKK1"
2,25,3,"B",0.866,"Spectrum_ED","MKK1"
2,25,3,"C",0.832,"Spectrum_ED","MKK1"
2,25,3,"D",0.822,"Spectrum_ED","MKK1"
2,25,3,"E",0.863,"Spectrum_ED","MKK1"
2,25,3,"F",0.852,"Spectrum_ED","MKK1"
2,25,3,"G",0.877,"Spectrum_ED","MKK1"
2,25,3,"H",0.787,"Spectrum_ED","MKK1"
2,25,4,"A",0.71,"Spectrum_ED","MKK1"
2,25,4,"B",0.818,"Spectrum_ED","MKK1"
2,25,4,"C",0.793,"Spectrum_ED","MKK1"
2,25,4,"D",0.816,"Spectrum_ED","MKK1"
2,25,4,"E",0.794,"Spectrum_ED","MKK1"
2,25,4,"F",0.684,"Spectrum_ED","MKK1"
2,25,4,"G",0.799,"Spectrum_ED","MKK1"
2,25,4,"H",0.849,"Spectrum_ED","MKK1"
2,25,5,"A",0.824,"Spectrum_ED","MKK1"
2,25,5,"B",0.786,"Spectrum_ED","MKK1"
2,25,5,"C",0.75,"Spectrum_ED","MKK1"
2,25,5,"D",0.78,"Spectrum_ED","MKK1"
2,25,5,"E",0.767,"Spectrum_ED","MKK1"
2,25,5,"F",0.853,"Spectrum_ED","MKK1"
2,25,5,"G",0.855,"Spectrum_ED","MKK1"
2,25,5,"H",0.876,"Spectrum_ED","MKK1"
2,25,6,"A",0.788,"Spectrum_ED","MKK1"
2,25,6,"B",0.791,"Spectrum_ED","MKK1"
2,25,6,"C",0.797,"Spectrum_ED","MKK1"
2,25,6,"D",0.307,"Spectrum_ED","MKK1"
2,25,6,"E",0.825,"Spectrum_ED","MKK1"
2,25,6,"F",0.787,"Spectrum_ED","MKK1"
2,25,6,"G",0.847,"Spectrum_ED","MKK1"
2,25,6,"H",0.846,"Spectrum_ED","MKK1"
2,25,7,"A",0.79,"Spectrum_ED","MKK1"
2,25,7,"B",0.673,"Spectrum_ED","MKK1"
2,25,7,"C",0.727,"Spectrum_ED","MKK1"
2,25,7,"D",0.749,"Spectrum_ED","MKK1"
2,25,7,"E",0.793,"Spectrum_ED","MKK1"
2,25,7,"F",0.802,"Spectrum_ED","MKK1"
2,25,7,"G",0.854,"Spectrum_ED","MKK1"
2,25,7,"H",0.828,"Spectrum_ED","MKK1"
