"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",0.982267,-0.718213,0,0.491894,0.982267,0
"LOPAC 00981",0.985696,-0.583907,0,0.561114,0.985696,0
"LOPAC 00980",1.00164,0.0683092,0,0.945576,1.00164,0
"LOPAC 00979",0.983358,-0.693056,0,0.509832,0.983358,0
"LOPAC 00383",1.01945,0.810574,0,0.452218,1.01945,0
"LOPAC 00121",0.994372,-0.230396,0,0.817812,0.994372,0
"LOPAC 00045",1.01734,0.715392,0,0.477642,1.01734,0
"LOPAC 01347",0.931829,-2.79924,0,0.00519188,0.931829,0
"LOPAC 00059",0.995925,-0.175497,0,0.798242,0.995925,0
"LOPAC 00983",1.01122,0.462842,0,0.644384,1.01122,0
"LOPAC 00605",1.01049,0.437744,0,0.669554,1.01049,0
"LOPAC 00984",1.01414,0.581433,0,0.561196,1.01414,0
"LOPAC 00985",1.00392,0.172122,0,0.7246,1.00392,0
"LOPAC 00511",0.974427,-1.04384,0,0.303886,0.974427,0
"LOPAC 00982",1.01651,0.687221,0,0.511732,1.01651,0
"LOPAC 00006",0.994403,-0.24882,0,0.559952,0.994403,0
"LOPAC 00553",0.980425,-0.813933,0,0.441322,0.980425,0
"LOPAC 00115",1.01789,0.744553,0,0.480426,1.01789,0
"LOPAC 00988",1.00088,0.0272765,0,0.776548,1.00088,0
"LOPAC 00584",0.996752,-0.130325,0,0.89676,0.996752,0
"LOPAC 01348",1.00613,0.246441,0,0.807806,1.00613,0
"LOPAC 00987",0.999069,-0.0363033,0,0.9527,0.999069,0
"LOPAC 00441",1.00422,0.175442,0,0.86111,1.00422,0
"LOPAC 00986",0.731515,-11.084,0,1.18783e-19,0.731515,0
"LOPAC 00122",0.999813,-0.0190334,0,0.720972,0.999813,0
"LOPAC 00046",0.999099,-0.0336893,0,0.917818,0.999099,0
"LOPAC 00315",0.922777,-3.19645,0,0.00990652,0.922777,0
"LOPAC 00440",1.00135,0.0554378,0,0.95579,1.00135,0
"LOPAC 00200",1.01049,0.43775,0,0.669504,1.01049,0
"LOPAC 00991",1.01806,0.759411,0,0.517932,1.01806,0
"LOPAC 00124",1.01084,0.428987,0,0.649938,1.01084,0
"LOPAC 00989",0.985271,-0.618972,0,0.576598,0.985271,0
"LOPAC 00993",0.98136,-0.781534,0,0.49391,0.98136,0
"LOPAC 00606",0.995821,-0.155939,0,0.62944,0.995821,0
"LOPAC 00990",1.02148,0.876717,0,0.385692,1.02148,0
"LOPAC 00992",1.01449,0.587642,0,0.5662,1.01449,0
"LOPAC 00597",1.00472,0.188351,0,0.852616,1.00472,0
"LOPAC 00047",1.01155,0.474458,0,0.635226,1.01155,0
"LOPAC 00385",0.977084,-0.93483,0,0.357158,0.977084,0
"LOPAC 00125",0.978207,-0.903104,0,0.384634,0.978207,0
"LOPAC 00608",0.0910981,-37.334,0,0,0.0910981,0
"LOPAC 00997",1.0056,0.225718,0,0.82294,1.0056,0
"LOPAC 00996",0.996551,-0.150322,0,0.784926,0.996551,0
"LOPAC 00995",1.00607,0.257789,0,0.789644,1.00607,0
"LOPAC 00994",1.0064,0.270109,0,0.792446,1.0064,0
"LOPAC 00288",0.974891,-1.0316,0,0.302622,0.974891,0
"LOPAC 00371",1.0071,0.298863,0,0.771334,1.0071,0
"LOPAC 00372",1.00799,0.332718,0,0.742108,1.00799,0
"LOPAC 00999",1.0094,0.383563,0,0.702004,1.0094,0
"LOPAC 01002",1.00235,0.107693,0,0.720614,1.00235,0
"LOPAC 01001",0.98468,-0.60933,0,0.611148,0.98468,0
"LOPAC 01000",0.999293,-0.0350097,0,0.851016,0.999293,0
"LOPAC 01004",0.878549,-5.02956,0,0.000163765,0.878549,0
"LOPAC 00998",0.975765,-0.995274,0,0.31975,0.975765,0
"LOPAC 01310",1.00371,0.143334,0,0.78141,1.00371,0
"LOPAC 01003",1.02842,1.1423,0,0.378648,1.02842,0
"LOPAC 01008",0.999537,-0.0220434,0,0.92397,0.999537,0
"LOPAC 01311",0.995343,-0.173771,0,0.591714,0.995343,0
"LOPAC 01324",0.995021,-0.196883,0,0.818376,0.995021,0
"LOPAC 01007",1.01137,0.458285,0,0.657534,1.01137,0
"LOPAC 01006",1.00124,0.0701642,0,0.541704,1.00124,0
"LOPAC 01005",0.953545,-1.91256,0,0.0605098,0.953545,0
"LOPAC 00444",1.013,0.518246,0,0.643424,1.013,0
"LOPAC 00532",0.997998,-0.0912013,0,0.777196,0.997998,0
"LOPAC 00201",1.00553,0.229026,0,0.819236,1.00553,0
"LOPAC 00048",1.0116,0.49071,0,0.65957,1.0116,0
"LOPAC 01014",0.930147,-2.86198,0,0.00459046,0.930147,0
"LOPAC 01013",0.976194,-0.967725,0,0.352974,0.976194,0
"LOPAC 01012",1.01098,0.460007,0,0.659476,1.01098,0
"LOPAC 01011",1.02567,1.05902,0,0.297332,1.02567,0
"LOPAC 01010",0.98022,-0.812663,0,0.416628,0.98022,0
"LOPAC 01009",0.93992,-2.47782,0,0.0204378,0.93992,0
"LOPAC 01016",0.94014,-2.45146,0,0.0154018,0.94014,0
"LOPAC 01020",1.01763,0.739842,0,0.51696,1.01763,0
"LOPAC 01019",1.04174,1.71789,0,0.0900184,1.04174,0
"LOPAC 01018",0.987793,-0.49112,0,0.639412,0.987793,0
"LOPAC 01017",0.990557,-0.401581,0,0.683058,0.990557,0
"LOPAC 00049",0.980086,-0.81534,0,0.415656,0.980086,0
"LOPAC 01015",0.979668,-0.85448,0,0.480772,0.979668,0
"LOPAC 01349",1.03068,1.25082,0,0.225676,1.03068,0
