"value","plate","row","col","cid"
0.958928,2,"B",2,"SPE01500102"
0.954573,2,"D",2,"SPE01500101"
0.977233,2,"F",2,"SPE01500844"
0.942261,2,"A",2,"SPE01500280"
0.981156,2,"E",2,"SPE01500663"
0.981854,2,"H",2,"SPE01500283"
0.952318,2,"C",2,"SPE01500523"
0.00322538,2,"G",2,"SPE01500260"
0.982731,2,"H",3,"SPE01500284"
0.941242,2,"B",3,"SPE01500422"
1.00264,2,"G",3,"SPE01500261"
0.941647,2,"C",3,"SPE01500524"
0.940588,2,"D",3,"SPE01500600"
0.91166,2,"A",3,"SPE01500282"
0.0632872,2,"E",3,"SPE01500674"
0.961914,2,"F",3,"SPE01500847"
0.947742,2,"D",4,"SPE01500602"
0.960536,2,"B",4,"SPE01500430"
0.94852,2,"C",4,"SPE01500526"
0.962137,2,"A",4,"SPE01500285"
0.950361,2,"F",4,"SPE01500873"
-0.000349532,2,"G",4,"SPE01500262"
0.961945,2,"E",4,"SPE01500675"
0.979661,2,"H",4,"SPE01500276"
0.950603,2,"B",5,"SPE01500443"
1.00157,2,"G",5,"SPE01500263"
0.997156,2,"F",5,"SPE01500907"
0.944641,2,"C",5,"SPE01500534"
0.82838,2,"H",5,"SPE01500287"
0.935858,2,"A",5,"SPE01500286"
0.920643,2,"D",5,"SPE01500605"
0.963102,2,"E",5,"SPE01500676"
0.950817,2,"D",6,"SPE01500607"
0.989139,2,"G",6,"SPE01500264"
0.981434,2,"H",6,"SPE01500279"
0.953198,2,"E",6,"SPE01500680"
0.959544,2,"F",6,"SPE01501128"
0.846582,2,"B",6,"SPE01500444"
0.927501,2,"A",6,"SPE01500296"
0.929801,2,"C",6,"SPE01500536"
0.974608,2,"F",7,"SPE01500253"
0.935944,2,"A",7,"SPE01500311"
0.927862,2,"D",7,"SPE01500611"
0.986552,2,"G",7,"SPE01500266"
0.953329,2,"E",7,"SPE01500687"
1.00066,2,"H",7,"SPE01500288"
0.939885,2,"C",7,"SPE01500538"
0.00103556,2,"B",7,"SPE01500446"
0.969889,2,"A",8,"SPE01500314"
1.00208,2,"G",8,"SPE01500267"
0.908456,2,"F",8,"SPE01500255"
0.946211,2,"B",8,"SPE01500459"
0.938483,2,"C",8,"SPE01500541"
0.944939,2,"D",8,"SPE01500648"
0.909736,2,"H",8,"SPE01500291"
0.967581,2,"E",8,"SPE01500822"
0.980694,2,"F",9,"SPE01500256"
0.854232,2,"E",9,"SPE01500837"
0.183067,2,"H",9,"SPE01505756"
0.435047,2,"G",9,"SPE01500268"
0.962147,2,"A",9,"SPE01500331"
0.94849,2,"D",9,"SPE01500649"
0.949041,2,"C",9,"SPE01500566"
0.94435,2,"B",9,"SPE01500486"
0.964021,2,"F",10,"SPE01500258"
0.987368,2,"G",10,"SPE01500269"
0.95532,2,"C",10,"SPE01500568"
0.960579,2,"H",10,"SPE01500293"
0.932962,2,"D",10,"SPE01500651"
0.97873,2,"A",10,"SPE01500346"
0.915044,2,"E",10,"SPE01500838"
0.949964,2,"B",10,"SPE01500487"
0.970933,2,"H",11,"SPE01500295"
0.9731,2,"G",11,"SPE01500270"
0.94446,2,"B",11,"SPE01500492"
0.956368,2,"F",11,"SPE01500259"
0.937343,2,"D",11,"SPE01500655"
0.967857,2,"A",11,"SPE01500103"
0.93278,2,"C",11,"SPE01500579"
0.950512,2,"E",11,"SPE01500841"
