"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7019,"Lopac","NOP16"
1,13,1,"B",0.7372,"Lopac","NOP16"
1,13,1,"C",0.7378,"Lopac","NOP16"
1,13,1,"D",0.7339,"Lopac","NOP16"
1,13,1,"E",0.7269,"Lopac","NOP16"
1,13,1,"F",0.7254,"Lopac","NOP16"
1,13,1,"G",0.7251,"Lopac","NOP16"
1,13,1,"H",0.6816,"Lopac","NOP16"
1,13,2,"A",0.731,"Lopac","NOP16"
1,13,2,"B",0.7303,"Lopac","NOP16"
1,13,2,"C",0.751,"Lopac","NOP16"
1,13,2,"D",0.7343,"Lopac","NOP16"
1,13,2,"E",0.7541,"Lopac","NOP16"
1,13,2,"F",0.7313,"Lopac","NOP16"
1,13,2,"G",0.7306,"Lopac","NOP16"
1,13,2,"H",0.7065,"Lopac","NOP16"
1,13,3,"A",0.7238,"Lopac","NOP16"
1,13,3,"B",0.7192,"Lopac","NOP16"
1,13,3,"C",0.7488,"Lopac","NOP16"
1,13,3,"D",0.7504,"Lopac","NOP16"
1,13,3,"E",0.7496,"Lopac","NOP16"
1,13,3,"F",0.7404,"Lopac","NOP16"
1,13,3,"G",0.7499,"Lopac","NOP16"
1,13,3,"H",0.7355,"Lopac","NOP16"
1,13,4,"A",0.7355,"Lopac","NOP16"
1,13,4,"B",0.7402,"Lopac","NOP16"
1,13,4,"C",0.7426,"Lopac","NOP16"
1,13,4,"D",0.7171,"Lopac","NOP16"
1,13,4,"E",0.737,"Lopac","NOP16"
1,13,4,"F",0.7527,"Lopac","NOP16"
1,13,4,"G",0.7542,"Lopac","NOP16"
1,13,4,"H",0.7404,"Lopac","NOP16"
1,13,5,"A",0.7311,"Lopac","NOP16"
1,13,5,"B",0.7445,"Lopac","NOP16"
1,13,5,"C",0.7463,"Lopac","NOP16"
1,13,5,"D",0.7353,"Lopac","NOP16"
1,13,5,"E",0.7385,"Lopac","NOP16"
1,13,5,"F",0.7679,"Lopac","NOP16"
1,13,5,"G",0.7498,"Lopac","NOP16"
1,13,5,"H",0.73,"Lopac","NOP16"
1,13,6,"A",0.7357,"Lopac","NOP16"
1,13,6,"B",0.7625,"Lopac","NOP16"
1,13,6,"C",0.0632,"Lopac","NOP16"
1,13,6,"D",0.7646,"Lopac","NOP16"
1,13,6,"E",0.7308,"Lopac","NOP16"
1,13,6,"F",0.7636,"Lopac","NOP16"
1,13,6,"G",0.7233,"Lopac","NOP16"
1,13,6,"H",0.7487,"Lopac","NOP16"
1,13,7,"A",0.7268,"Lopac","NOP16"
1,13,7,"B",0.7392,"Lopac","NOP16"
1,13,7,"C",0.7265,"Lopac","NOP16"
1,13,7,"D",0.7262,"Lopac","NOP16"
1,13,7,"E",0.724,"Lopac","NOP16"
1,13,7,"F",0.7415,"Lopac","NOP16"
1,13,7,"G",0.7467,"Lopac","NOP16"
1,13,7,"H",0.7162,"Lopac","NOP16"
1,13,8,"A",0.7233,"Lopac","NOP16"
1,13,8,"B",0.7552,"Lopac","NOP16"
1,13,8,"C",0.7628,"Lopac","NOP16"
1,13,8,"D",0.724,"Lopac","NOP16"
1,13,8,"E",0.7169,"Lopac","NOP16"
1,13,8,"F",0.7452,"Lopac","NOP16"
1,13,8,"G",0.7466,"Lopac","NOP16"
1,13,8,"H",0.7309,"Lopac","NOP16"
1,13,9,"A",0.7081,"Lopac","NOP16"
1,13,9,"B",0.7281,"Lopac","NOP16"
1,13,9,"C",0.7216,"Lopac","NOP16"
1,13,9,"D",0.7213,"Lopac","NOP16"
1,13,9,"E",0.752,"Lopac","NOP16"
1,13,9,"F",0.7533,"Lopac","NOP16"
1,13,9,"G",0.7334,"Lopac","NOP16"
1,13,9,"H",0.7273,"Lopac","NOP16"
1,13,10,"A",0.7025,"Lopac","NOP16"
1,13,10,"B",0.7064,"Lopac","NOP16"
1,13,10,"C",0.7277,"Lopac","NOP16"
1,13,10,"D",0.7204,"Lopac","NOP16"
1,13,10,"E",0.7251,"Lopac","NOP16"
1,13,10,"F",0.7472,"Lopac","NOP16"
1,13,10,"G",0.7153,"Lopac","NOP16"
1,13,10,"H",0.7072,"Lopac","NOP16"
1,13,11,"A",0.7058,"Lopac","NOP16"
1,13,11,"B",0.7167,"Lopac","NOP16"
1,13,11,"C",0.7186,"Lopac","NOP16"
1,13,11,"D",0.7185,"Lopac","NOP16"
1,13,11,"E",0.7216,"Lopac","NOP16"
1,13,11,"F",0.7165,"Lopac","NOP16"
1,13,11,"G",0.7057,"Lopac","NOP16"
1,13,11,"H",0.6911,"Lopac","NOP16"
1,13,12,"A",0.6527,"Lopac","NOP16"
1,13,12,"B",0.0452,"Lopac","NOP16"
1,13,12,"C",0.666,"Lopac","NOP16"
1,13,12,"D",0.0461,"Lopac","NOP16"
1,13,12,"E",0.6782,"Lopac","NOP16"
1,13,12,"F",0.0443,"Lopac","NOP16"
1,13,12,"G",0.6505,"Lopac","NOP16"
1,13,12,"H",0.0457,"Lopac","NOP16"
2,13,1,"A",0.6799,"Lopac","NOP16"
2,13,1,"B",0.7054,"Lopac","NOP16"
2,13,1,"C",0.7147,"Lopac","NOP16"
2,13,1,"D",0.7156,"Lopac","NOP16"
2,13,1,"E",0.711,"Lopac","NOP16"
2,13,1,"F",0.7175,"Lopac","NOP16"
2,13,1,"G",0.7078,"Lopac","NOP16"
2,13,1,"H",0.6744,"Lopac","NOP16"
2,13,2,"A",0.7265,"Lopac","NOP16"
2,13,2,"B",0.7433,"Lopac","NOP16"
2,13,2,"C",0.7379,"Lopac","NOP16"
2,13,2,"D",0.7597,"Lopac","NOP16"
2,13,2,"E",0.7587,"Lopac","NOP16"
2,13,2,"F",0.76,"Lopac","NOP16"
2,13,2,"G",0.7326,"Lopac","NOP16"
2,13,2,"H",0.7211,"Lopac","NOP16"
2,13,3,"A",0.739,"Lopac","NOP16"
2,13,3,"B",0.7692,"Lopac","NOP16"
2,13,3,"C",0.7505,"Lopac","NOP16"
2,13,3,"D",0.7528,"Lopac","NOP16"
2,13,3,"E",0.7435,"Lopac","NOP16"
2,13,3,"F",0.7734,"Lopac","NOP16"
2,13,3,"G",0.764,"Lopac","NOP16"
2,13,3,"H",0.7277,"Lopac","NOP16"
2,13,4,"A",0.7858,"Lopac","NOP16"
2,13,4,"B",0.7272,"Lopac","NOP16"
2,13,4,"C",0.7397,"Lopac","NOP16"
2,13,4,"D",0.7324,"Lopac","NOP16"
2,13,4,"E",0.7458,"Lopac","NOP16"
2,13,4,"F",0.7588,"Lopac","NOP16"
2,13,4,"G",0.7471,"Lopac","NOP16"
2,13,4,"H",0.7357,"Lopac","NOP16"
2,13,5,"A",0.7462,"Lopac","NOP16"
2,13,5,"B",0.7587,"Lopac","NOP16"
2,13,5,"C",0.762,"Lopac","NOP16"
2,13,5,"D",0.7354,"Lopac","NOP16"
2,13,5,"E",0.7531,"Lopac","NOP16"
2,13,5,"F",0.7527,"Lopac","NOP16"
2,13,5,"G",0.7439,"Lopac","NOP16"
2,13,5,"H",0.7609,"Lopac","NOP16"
2,13,6,"A",0.7343,"Lopac","NOP16"
2,13,6,"B",0.7464,"Lopac","NOP16"
2,13,6,"C",0.0606,"Lopac","NOP16"
2,13,6,"D",0.7594,"Lopac","NOP16"
2,13,6,"E",0.7429,"Lopac","NOP16"
2,13,6,"F",0.7517,"Lopac","NOP16"
2,13,6,"G",0.7378,"Lopac","NOP16"
2,13,6,"H",0.7353,"Lopac","NOP16"
2,13,7,"A",0.723,"Lopac","NOP16"
2,13,7,"B",0.7382,"Lopac","NOP16"
2,13,7,"C",0.7255,"Lopac","NOP16"
2,13,7,"D",0.7163,"Lopac","NOP16"
2,13,7,"E",0.7483,"Lopac","NOP16"
2,13,7,"F",0.7299,"Lopac","NOP16"
2,13,7,"G",0.7386,"Lopac","NOP16"
2,13,7,"H",0.7117,"Lopac","NOP16"
2,13,8,"A",0.7249,"Lopac","NOP16"
2,13,8,"B",0.7418,"Lopac","NOP16"
2,13,8,"C",0.7387,"Lopac","NOP16"
2,13,8,"D",0.7151,"Lopac","NOP16"
2,13,8,"E",0.7171,"Lopac","NOP16"
2,13,8,"F",0.7406,"Lopac","NOP16"
2,13,8,"G",0.7435,"Lopac","NOP16"
2,13,8,"H",0.7297,"Lopac","NOP16"
2,13,9,"A",0.717,"Lopac","NOP16"
2,13,9,"B",0.7158,"Lopac","NOP16"
2,13,9,"C",0.715,"Lopac","NOP16"
2,13,9,"D",0.7172,"Lopac","NOP16"
2,13,9,"E",0.7287,"Lopac","NOP16"
2,13,9,"F",0.7392,"Lopac","NOP16"
2,13,9,"G",0.7395,"Lopac","NOP16"
2,13,9,"H",0.7228,"Lopac","NOP16"
2,13,10,"A",0.7067,"Lopac","NOP16"
2,13,10,"B",0.7154,"Lopac","NOP16"
2,13,10,"C",0.7102,"Lopac","NOP16"
2,13,10,"D",0.7285,"Lopac","NOP16"
2,13,10,"E",0.7136,"Lopac","NOP16"
2,13,10,"F",0.7381,"Lopac","NOP16"
2,13,10,"G",0.7366,"Lopac","NOP16"
2,13,10,"H",0.7064,"Lopac","NOP16"
2,13,11,"A",0.744,"Lopac","NOP16"
2,13,11,"B",0.7299,"Lopac","NOP16"
2,13,11,"C",0.7324,"Lopac","NOP16"
2,13,11,"D",0.7254,"Lopac","NOP16"
2,13,11,"E",0.7364,"Lopac","NOP16"
2,13,11,"F",0.7565,"Lopac","NOP16"
2,13,11,"G",0.7229,"Lopac","NOP16"
2,13,11,"H",0.7187,"Lopac","NOP16"
2,13,12,"A",0.6418,"Lopac","NOP16"
2,13,12,"B",0.0524,"Lopac","NOP16"
2,13,12,"C",0.6844,"Lopac","NOP16"
2,13,12,"D",0.0444,"Lopac","NOP16"
2,13,12,"E",0.6975,"Lopac","NOP16"
2,13,12,"F",0.0447,"Lopac","NOP16"
2,13,12,"G",0.6822,"Lopac","NOP16"
2,13,12,"H",0.0448,"Lopac","NOP16"
