"value","plate","row","col","cid"
1.05463,3,"G",2,"SPE00200449"
0.974256,3,"H",2,"SPE00200833"
1.06025,3,"E",2,"SPE00211458"
0.998444,3,"F",2,"SPE00200141"
0.948264,3,"A",2,"SPE00300007"
0.983003,3,"B",2,"SPE00300058"
1.04267,3,"C",2,"SPE00300119"
1.03538,3,"D",2,"SPE00300531"
0.914876,3,"A",3,"SPE00300012"
0.93521,3,"B",3,"SPE00300061"
1.04536,3,"H",3,"SPE00200851"
1.00566,3,"C",3,"SPE00300132"
1.04743,3,"G",3,"SPE00200457"
1.01599,3,"D",3,"SPE00300532"
0.967453,3,"F",3,"SPE00200183"
1.01766,3,"E",3,"SPE00200015"
0.941023,3,"A",4,"SPE00300018"
1.04457,3,"H",4,"SPE00200873"
0.989595,3,"B",4,"SPE00300101"
1.04349,3,"C",4,"SPE00300133"
1.03092,3,"G",4,"SPE00200463"
1.01613,3,"E",4,"SPE00200031"
0.230553,3,"F",4,"SPE00200255"
0.238188,3,"D",4,"SPE00300538"
0.959808,3,"A",5,"SPE00300021"
1.02567,3,"H",5,"SPE00201066"
0.999747,3,"D",5,"SPE00300539"
1.04633,3,"F",5,"SPE00200191"
1.00014,3,"E",5,"SPE00200040"
1.01065,3,"C",5,"SPE00300148"
0.997643,3,"G",5,"SPE00200484"
0.982354,3,"B",5,"SPE00300104"
0.979326,3,"B",6,"SPE00300105"
1.00365,3,"E",6,"SPE00200070"
0.935756,3,"C",6,"SPE00300157"
0.839615,3,"A",6,"SPE00300032"
0.993238,3,"D",6,"SPE00300540"
0.85027,3,"H",6,"SPE00201067"
1.05578,3,"G",6,"SPE00200488"
1.05605,3,"F",6,"SPE00200243"
0.662467,3,"E",7,"SPE00200107"
1.03861,3,"F",7,"SPE00200412"
1.0058,3,"B",7,"SPE00300106"
1.04273,3,"G",7,"SPE00200640"
1.08209,3,"H",7,"SPE00201078"
0.994086,3,"C",7,"SPE00300160"
0.957198,3,"A",7,"SPE00300006"
1.00539,3,"D",7,"SPE00300542"
0.977045,3,"D",8,"SPE00300545"
1.01163,3,"C",8,"SPE00300166"
1.03426,3,"G",8,"SPE00200743"
0.983249,3,"B",8,"SPE00300110"
0.875201,3,"F",8,"SPE00200424"
1.04653,3,"E",8,"SPE00200110"
0.941925,3,"H",8,"SPE00201083"
0.970254,3,"A",8,"SPE00300052"
1.02724,3,"E",9,"SPE00200111"
1.0644,3,"F",9,"SPE00200427"
0.989853,3,"A",9,"SPE00300053"
0.989526,3,"B",9,"SPE00300111"
0.744498,3,"D",9,"SPE00300546"
1.08597,3,"H",9,"SPE00201133"
0.9084,3,"C",9,"SPE00300228"
1.07449,3,"G",9,"SPE00200759"
0.947099,3,"C",10,"SPE00300348"
0.935466,3,"D",10,"SPE00212097"
1.02249,3,"E",10,"SPE00200115"
0.731441,3,"H",10,"SPE00201136"
0.74673,3,"G",10,"SPE00200763"
0.995264,3,"B",10,"SPE00300117"
0.972574,3,"A",10,"SPE00300055"
1.04871,3,"F",10,"SPE00200441"
0.964126,3,"E",11,"SPE00200139"
1.04251,3,"H",11,"SPE00201154"
0.991508,3,"F",11,"SPE00200447"
1.05445,3,"G",11,"SPE00200793"
0.973358,3,"A",11,"SPE00300057"
0.976863,3,"D",11,"SPE00211224"
0.975551,3,"B",11,"SPE00300118"
1.0149,3,"C",11,"SPE00300423"
