"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6562,"Lopac","NOP13"
1,13,1,"B",0.7004,"Lopac","NOP13"
1,13,1,"C",0.7038,"Lopac","NOP13"
1,13,1,"D",0.7056,"Lopac","NOP13"
1,13,1,"E",0.7002,"Lopac","NOP13"
1,13,1,"F",0.7017,"Lopac","NOP13"
1,13,1,"G",0.6886,"Lopac","NOP13"
1,13,1,"H",0.646,"Lopac","NOP13"
1,13,2,"A",0.7036,"Lopac","NOP13"
1,13,2,"B",0.7156,"Lopac","NOP13"
1,13,2,"C",0.7198,"Lopac","NOP13"
1,13,2,"D",0.7268,"Lopac","NOP13"
1,13,2,"E",0.736,"Lopac","NOP13"
1,13,2,"F",0.7194,"Lopac","NOP13"
1,13,2,"G",0.7205,"Lopac","NOP13"
1,13,2,"H",0.6944,"Lopac","NOP13"
1,13,3,"A",0.7099,"Lopac","NOP13"
1,13,3,"B",0.7258,"Lopac","NOP13"
1,13,3,"C",0.7306,"Lopac","NOP13"
1,13,3,"D",0.7371,"Lopac","NOP13"
1,13,3,"E",0.7326,"Lopac","NOP13"
1,13,3,"F",0.7278,"Lopac","NOP13"
1,13,3,"G",0.7389,"Lopac","NOP13"
1,13,3,"H",0.7249,"Lopac","NOP13"
1,13,4,"A",0.7224,"Lopac","NOP13"
1,13,4,"B",0.7223,"Lopac","NOP13"
1,13,4,"C",0.7289,"Lopac","NOP13"
1,13,4,"D",0.7109,"Lopac","NOP13"
1,13,4,"E",0.7286,"Lopac","NOP13"
1,13,4,"F",0.7263,"Lopac","NOP13"
1,13,4,"G",0.7406,"Lopac","NOP13"
1,13,4,"H",0.7076,"Lopac","NOP13"
1,13,5,"A",0.7135,"Lopac","NOP13"
1,13,5,"B",0.7299,"Lopac","NOP13"
1,13,5,"C",0.7347,"Lopac","NOP13"
1,13,5,"D",0.703,"Lopac","NOP13"
1,13,5,"E",0.7115,"Lopac","NOP13"
1,13,5,"F",0.7318,"Lopac","NOP13"
1,13,5,"G",0.7192,"Lopac","NOP13"
1,13,5,"H",0.7148,"Lopac","NOP13"
1,13,6,"A",0.7096,"Lopac","NOP13"
1,13,6,"B",0.7228,"Lopac","NOP13"
1,13,6,"C",0.0709,"Lopac","NOP13"
1,13,6,"D",0.7272,"Lopac","NOP13"
1,13,6,"E",0.7271,"Lopac","NOP13"
1,13,6,"F",0.7236,"Lopac","NOP13"
1,13,6,"G",0.7162,"Lopac","NOP13"
1,13,6,"H",0.6957,"Lopac","NOP13"
1,13,7,"A",0.7077,"Lopac","NOP13"
1,13,7,"B",0.7183,"Lopac","NOP13"
1,13,7,"C",0.7023,"Lopac","NOP13"
1,13,7,"D",0.7218,"Lopac","NOP13"
1,13,7,"E",0.7154,"Lopac","NOP13"
1,13,7,"F",0.7162,"Lopac","NOP13"
1,13,7,"G",0.7051,"Lopac","NOP13"
1,13,7,"H",0.6966,"Lopac","NOP13"
1,13,8,"A",0.7019,"Lopac","NOP13"
1,13,8,"B",0.7292,"Lopac","NOP13"
1,13,8,"C",0.7182,"Lopac","NOP13"
1,13,8,"D",0.7104,"Lopac","NOP13"
1,13,8,"E",0.7214,"Lopac","NOP13"
1,13,8,"F",0.6861,"Lopac","NOP13"
1,13,8,"G",0.7235,"Lopac","NOP13"
1,13,8,"H",0.7007,"Lopac","NOP13"
1,13,9,"A",0.6898,"Lopac","NOP13"
1,13,9,"B",0.707,"Lopac","NOP13"
1,13,9,"C",0.7229,"Lopac","NOP13"
1,13,9,"D",0.7049,"Lopac","NOP13"
1,13,9,"E",0.7044,"Lopac","NOP13"
1,13,9,"F",0.7083,"Lopac","NOP13"
1,13,9,"G",0.6313,"Lopac","NOP13"
1,13,9,"H",0.6895,"Lopac","NOP13"
1,13,10,"A",0.69,"Lopac","NOP13"
1,13,10,"B",0.6875,"Lopac","NOP13"
1,13,10,"C",0.7136,"Lopac","NOP13"
1,13,10,"D",0.7052,"Lopac","NOP13"
1,13,10,"E",0.6997,"Lopac","NOP13"
1,13,10,"F",0.7136,"Lopac","NOP13"
1,13,10,"G",0.7101,"Lopac","NOP13"
1,13,10,"H",0.6925,"Lopac","NOP13"
1,13,11,"A",0.6909,"Lopac","NOP13"
1,13,11,"B",0.69,"Lopac","NOP13"
1,13,11,"C",0.6984,"Lopac","NOP13"
1,13,11,"D",0.6977,"Lopac","NOP13"
1,13,11,"E",0.6938,"Lopac","NOP13"
1,13,11,"F",0.7101,"Lopac","NOP13"
1,13,11,"G",0.6888,"Lopac","NOP13"
1,13,11,"H",0.6755,"Lopac","NOP13"
1,13,12,"A",0.6214,"Lopac","NOP13"
1,13,12,"B",0.0467,"Lopac","NOP13"
1,13,12,"C",0.6481,"Lopac","NOP13"
1,13,12,"D",0.047,"Lopac","NOP13"
1,13,12,"E",0.6523,"Lopac","NOP13"
1,13,12,"F",0.0464,"Lopac","NOP13"
1,13,12,"G",0.6403,"Lopac","NOP13"
1,13,12,"H",0.0468,"Lopac","NOP13"
2,13,1,"A",0.6478,"Lopac","NOP13"
2,13,1,"B",0.6904,"Lopac","NOP13"
2,13,1,"C",0.7003,"Lopac","NOP13"
2,13,1,"D",0.6862,"Lopac","NOP13"
2,13,1,"E",0.6826,"Lopac","NOP13"
2,13,1,"F",0.6877,"Lopac","NOP13"
2,13,1,"G",0.6678,"Lopac","NOP13"
2,13,1,"H",0.6337,"Lopac","NOP13"
2,13,2,"A",0.6925,"Lopac","NOP13"
2,13,2,"B",0.7084,"Lopac","NOP13"
2,13,2,"C",0.7133,"Lopac","NOP13"
2,13,2,"D",0.7206,"Lopac","NOP13"
2,13,2,"E",0.7035,"Lopac","NOP13"
2,13,2,"F",0.7092,"Lopac","NOP13"
2,13,2,"G",0.7051,"Lopac","NOP13"
2,13,2,"H",0.6832,"Lopac","NOP13"
2,13,3,"A",0.7021,"Lopac","NOP13"
2,13,3,"B",0.711,"Lopac","NOP13"
2,13,3,"C",0.7317,"Lopac","NOP13"
2,13,3,"D",0.7359,"Lopac","NOP13"
2,13,3,"E",0.7036,"Lopac","NOP13"
2,13,3,"F",0.7166,"Lopac","NOP13"
2,13,3,"G",0.7113,"Lopac","NOP13"
2,13,3,"H",0.723,"Lopac","NOP13"
2,13,4,"A",0.7406,"Lopac","NOP13"
2,13,4,"B",0.7089,"Lopac","NOP13"
2,13,4,"C",0.717,"Lopac","NOP13"
2,13,4,"D",0.6868,"Lopac","NOP13"
2,13,4,"E",0.7341,"Lopac","NOP13"
2,13,4,"F",0.7106,"Lopac","NOP13"
2,13,4,"G",0.7041,"Lopac","NOP13"
2,13,4,"H",0.6995,"Lopac","NOP13"
2,13,5,"A",0.7251,"Lopac","NOP13"
2,13,5,"B",0.7261,"Lopac","NOP13"
2,13,5,"C",0.7226,"Lopac","NOP13"
2,13,5,"D",0.6953,"Lopac","NOP13"
2,13,5,"E",0.713,"Lopac","NOP13"
2,13,5,"F",0.7354,"Lopac","NOP13"
2,13,5,"G",0.7073,"Lopac","NOP13"
2,13,5,"H",0.6933,"Lopac","NOP13"
2,13,6,"A",0.7237,"Lopac","NOP13"
2,13,6,"B",0.715,"Lopac","NOP13"
2,13,6,"C",0.0654,"Lopac","NOP13"
2,13,6,"D",0.7105,"Lopac","NOP13"
2,13,6,"E",0.7129,"Lopac","NOP13"
2,13,6,"F",0.7137,"Lopac","NOP13"
2,13,6,"G",0.7236,"Lopac","NOP13"
2,13,6,"H",0.6885,"Lopac","NOP13"
2,13,7,"A",0.7025,"Lopac","NOP13"
2,13,7,"B",0.7136,"Lopac","NOP13"
2,13,7,"C",0.7105,"Lopac","NOP13"
2,13,7,"D",0.7089,"Lopac","NOP13"
2,13,7,"E",0.7091,"Lopac","NOP13"
2,13,7,"F",0.714,"Lopac","NOP13"
2,13,7,"G",0.6979,"Lopac","NOP13"
2,13,7,"H",0.6897,"Lopac","NOP13"
2,13,8,"A",0.6922,"Lopac","NOP13"
2,13,8,"B",0.705,"Lopac","NOP13"
2,13,8,"C",0.7277,"Lopac","NOP13"
2,13,8,"D",0.6944,"Lopac","NOP13"
2,13,8,"E",0.704,"Lopac","NOP13"
2,13,8,"F",0.683,"Lopac","NOP13"
2,13,8,"G",0.7065,"Lopac","NOP13"
2,13,8,"H",0.7089,"Lopac","NOP13"
2,13,9,"A",0.6968,"Lopac","NOP13"
2,13,9,"B",0.6993,"Lopac","NOP13"
2,13,9,"C",0.703,"Lopac","NOP13"
2,13,9,"D",0.7077,"Lopac","NOP13"
2,13,9,"E",0.691,"Lopac","NOP13"
2,13,9,"F",0.6948,"Lopac","NOP13"
2,13,9,"G",0.6564,"Lopac","NOP13"
2,13,9,"H",0.6839,"Lopac","NOP13"
2,13,10,"A",0.6746,"Lopac","NOP13"
2,13,10,"B",0.6724,"Lopac","NOP13"
2,13,10,"C",0.7025,"Lopac","NOP13"
2,13,10,"D",0.7003,"Lopac","NOP13"
2,13,10,"E",0.6879,"Lopac","NOP13"
2,13,10,"F",0.7012,"Lopac","NOP13"
2,13,10,"G",0.699,"Lopac","NOP13"
2,13,10,"H",0.6812,"Lopac","NOP13"
2,13,11,"A",0.6845,"Lopac","NOP13"
2,13,11,"B",0.6847,"Lopac","NOP13"
2,13,11,"C",0.6915,"Lopac","NOP13"
2,13,11,"D",0.7119,"Lopac","NOP13"
2,13,11,"E",0.6876,"Lopac","NOP13"
2,13,11,"F",0.6992,"Lopac","NOP13"
2,13,11,"G",0.6821,"Lopac","NOP13"
2,13,11,"H",0.6596,"Lopac","NOP13"
2,13,12,"A",0.6114,"Lopac","NOP13"
2,13,12,"B",0.0475,"Lopac","NOP13"
2,13,12,"C",0.6383,"Lopac","NOP13"
2,13,12,"D",0.047,"Lopac","NOP13"
2,13,12,"E",0.6476,"Lopac","NOP13"
2,13,12,"F",0.0461,"Lopac","NOP13"
2,13,12,"G",0.6267,"Lopac","NOP13"
2,13,12,"H",0.0472,"Lopac","NOP13"
