"value","plate","row","col","cid"
0.986082,11,"G",2,"SPE00300542"
0.998141,11,"C",2,"SPE01500132"
0.981804,11,"B",2,"SPE00300564"
0.986368,11,"F",2,"SPE01502019"
1.00175,11,"E",2,"SPE00100517"
1.01519,11,"D",2,"SPE00100455"
0.919214,11,"A",2,"SPE00200002"
0.771552,11,"H",2,"SPE01504074"
0.951812,11,"A",3,"SPE00100652"
0.992921,11,"F",3,"SPE00307058"
1.00756,11,"B",3,"SPE01505165"
0.984657,11,"H",3,"SPE01504022"
0.998022,11,"C",3,"SPE00300539"
0.98757,11,"G",3,"SPE00211012"
1.00461,11,"E",3,"SPE00100424"
1.01841,11,"D",3,"SPE00100599"
0.986335,11,"H",4,"SPE01504178"
1.03358,11,"D",4,"SPE01500522"
0.967048,11,"A",4,"SPE01500186"
0.988301,11,"F",4,"SPE01500812"
0.999495,11,"B",4,"SPE01504185"
0.983145,11,"G",4,"SPE01504214"
0.993685,11,"E",4,"SPE00100650"
1.01432,11,"C",4,"SPE00211031"
1.00132,11,"E",5,"SPE01505364"
1.01806,11,"C",5,"SPE01503500"
0.981459,11,"H",5,"SPE00100525"
1.03217,11,"D",5,"SPE01502254"
0.994452,11,"B",5,"SPE00300548"
0.994589,11,"F",5,"SPE01502041"
0.933679,11,"A",5,"SPE00310035"
0.968245,11,"G",5,"SPE01505250"
0.98488,11,"G",6,"SPE01503265"
0.969435,11,"A",6,"SPE01505113"
0.972578,11,"H",6,"SPE01505247"
0.768887,11,"B",6,"SPE01500674"
0.999796,11,"F",6,"SPE00100562"
1.01152,11,"E",6,"SPE01500279"
1.01059,11,"D",6,"SPE01500995"
0.280965,11,"C",6,"SPE01500993"
1.02565,11,"D",7,"SPE01505372"
0.97592,11,"H",7,"SPE01500762"
1.01187,11,"B",7,"SPE01500844"
0.0803861,11,"E",7,"SPE01505114"
0.0558675,11,"C",7,"SPE01505329"
0.990917,11,"A",7,"SPE01504176"
0.988755,11,"F",7,"SPE00330028"
0.0650659,11,"G",7,"SPE00100537"
0.0588662,11,"B",8,"SPE01503074"
1.01329,11,"D",8,"SPE01505327"
0.998161,11,"F",8,"SPE01505030"
0.979807,11,"G",8,"SPE00240740"
0.960638,11,"H",8,"SPE01500880"
0.994864,11,"A",8,"SPE01600759"
1.01996,11,"E",8,"SPE01500348"
1.02478,11,"C",8,"SPE00330034"
0.958145,11,"B",9,"SPE00201610"
0.930578,11,"G",9,"SPE01501193"
0.987208,11,"A",9,"SPE00330031"
1.02555,11,"D",9,"SPE00200447"
1.03884,11,"F",9,"SPE00200010"
1.00201,11,"E",9,"SPE01505319"
1.01905,11,"C",9,"SPE00100646"
0.972583,11,"H",9,"SPE01500866"
1.01365,11,"F",10,"SPE00100577"
1.07346,11,"D",10,"SPE01505444"
1.01863,11,"E",10,"SPE01501200"
0.964013,11,"A",10,"SPE00330039"
0.968874,11,"H",10,"SPE01504013"
1.00153,11,"B",10,"SPE00330030"
0.987534,11,"G",10,"SPE01504073"
0.989967,11,"C",10,"SPE00330038"
1.00669,11,"E",11,"SPE00330029"
1.01585,11,"C",11,"SPE00100520"
0.965785,11,"A",11,"SPE00100541"
1.00064,11,"G",11,"SPE01500991"
0.965661,11,"H",11,"SPE01503694"
0.992377,11,"F",11,"SPE00100315"
0.995654,11,"B",11,"SPE00200099"
1.05044,11,"D",11,"SPE00270043"
