"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5987,"Spectrum","BY4741-3rd"
1,2,1,"B",0.6233,"Spectrum","BY4741-3rd"
1,2,1,"C",0.6333,"Spectrum","BY4741-3rd"
1,2,1,"D",0.6626,"Spectrum","BY4741-3rd"
1,2,1,"E",0.6415,"Spectrum","BY4741-3rd"
1,2,1,"F",0.6531,"Spectrum","BY4741-3rd"
1,2,1,"G",0.6344,"Spectrum","BY4741-3rd"
1,2,1,"H",0.6499,"Spectrum","BY4741-3rd"
1,2,2,"A",0.5954,"Spectrum","BY4741-3rd"
1,2,2,"B",0.5648,"Spectrum","BY4741-3rd"
1,2,2,"C",0.0521,"Spectrum","BY4741-3rd"
1,2,2,"D",0.6524,"Spectrum","BY4741-3rd"
1,2,2,"E",0.5899,"Spectrum","BY4741-3rd"
1,2,2,"F",0.6548,"Spectrum","BY4741-3rd"
1,2,2,"G",0.6419,"Spectrum","BY4741-3rd"
1,2,2,"H",0.657,"Spectrum","BY4741-3rd"
1,2,3,"A",0.6064,"Spectrum","BY4741-3rd"
1,2,3,"B",0.6364,"Spectrum","BY4741-3rd"
1,2,3,"C",0.2898,"Spectrum","BY4741-3rd"
1,2,3,"D",0.6532,"Spectrum","BY4741-3rd"
1,2,3,"E",0.5199,"Spectrum","BY4741-3rd"
1,2,3,"F",0.6538,"Spectrum","BY4741-3rd"
1,2,3,"G",0.4651,"Spectrum","BY4741-3rd"
1,2,3,"H",0.4437,"Spectrum","BY4741-3rd"
1,2,4,"A",0.6032,"Spectrum","BY4741-3rd"
1,2,4,"B",0.6187,"Spectrum","BY4741-3rd"
1,2,4,"C",0.5711,"Spectrum","BY4741-3rd"
1,2,4,"D",0.6573,"Spectrum","BY4741-3rd"
1,2,4,"E",0.6415,"Spectrum","BY4741-3rd"
1,2,4,"F",0.6497,"Spectrum","BY4741-3rd"
1,2,4,"G",0.6622,"Spectrum","BY4741-3rd"
1,2,4,"H",0.6603,"Spectrum","BY4741-3rd"
1,2,5,"A",0.6373,"Spectrum","BY4741-3rd"
1,2,5,"B",0.6398,"Spectrum","BY4741-3rd"
1,2,5,"C",0.6135,"Spectrum","BY4741-3rd"
1,2,5,"D",0.6333,"Spectrum","BY4741-3rd"
1,2,5,"E",0.6098,"Spectrum","BY4741-3rd"
1,2,5,"F",0.6559,"Spectrum","BY4741-3rd"
1,2,5,"G",0.6413,"Spectrum","BY4741-3rd"
1,2,5,"H",0.6577,"Spectrum","BY4741-3rd"
1,2,6,"A",0.6162,"Spectrum","BY4741-3rd"
1,2,6,"B",0.6431,"Spectrum","BY4741-3rd"
1,2,6,"C",0.6484,"Spectrum","BY4741-3rd"
1,2,6,"D",0.5547,"Spectrum","BY4741-3rd"
1,2,6,"E",0.6353,"Spectrum","BY4741-3rd"
1,2,6,"F",0.5695,"Spectrum","BY4741-3rd"
1,2,6,"G",0.6533,"Spectrum","BY4741-3rd"
1,2,6,"H",0.6526,"Spectrum","BY4741-3rd"
1,2,7,"A",0.6218,"Spectrum","BY4741-3rd"
1,2,7,"B",0.6183,"Spectrum","BY4741-3rd"
1,2,7,"C",0.6607,"Spectrum","BY4741-3rd"
1,2,7,"D",0.6463,"Spectrum","BY4741-3rd"
1,2,7,"E",0.6385,"Spectrum","BY4741-3rd"
1,2,7,"F",0.6488,"Spectrum","BY4741-3rd"
1,2,7,"G",0.6175,"Spectrum","BY4741-3rd"
1,2,7,"H",0.4455,"Spectrum","BY4741-3rd"
1,2,8,"A",0.6259,"Spectrum","BY4741-3rd"
1,2,8,"B",0.6509,"Spectrum","BY4741-3rd"
1,2,8,"C",0.6405,"Spectrum","BY4741-3rd"
1,2,8,"D",0.6437,"Spectrum","BY4741-3rd"
1,2,8,"E",0.651,"Spectrum","BY4741-3rd"
1,2,8,"F",0.6533,"Spectrum","BY4741-3rd"
1,2,8,"G",0.5781,"Spectrum","BY4741-3rd"
1,2,8,"H",0.6636,"Spectrum","BY4741-3rd"
1,2,9,"A",0.619,"Spectrum","BY4741-3rd"
1,2,9,"B",0.631,"Spectrum","BY4741-3rd"
1,2,9,"C",0.644,"Spectrum","BY4741-3rd"
1,2,9,"D",0.653,"Spectrum","BY4741-3rd"
1,2,9,"E",0.6328,"Spectrum","BY4741-3rd"
1,2,9,"F",0.641,"Spectrum","BY4741-3rd"
1,2,9,"G",0.6547,"Spectrum","BY4741-3rd"
1,2,9,"H",0.4811,"Spectrum","BY4741-3rd"
1,2,10,"A",0.6379,"Spectrum","BY4741-3rd"
1,2,10,"B",0.6499,"Spectrum","BY4741-3rd"
1,2,10,"C",0.6517,"Spectrum","BY4741-3rd"
1,2,10,"D",0.6264,"Spectrum","BY4741-3rd"
1,2,10,"E",0.638,"Spectrum","BY4741-3rd"
1,2,10,"F",0.6498,"Spectrum","BY4741-3rd"
1,2,10,"G",0.5966,"Spectrum","BY4741-3rd"
1,2,10,"H",0.2119,"Spectrum","BY4741-3rd"
1,2,11,"A",0.5533,"Spectrum","BY4741-3rd"
1,2,11,"B",0.6393,"Spectrum","BY4741-3rd"
1,2,11,"C",0.6376,"Spectrum","BY4741-3rd"
1,2,11,"D",0.6515,"Spectrum","BY4741-3rd"
1,2,11,"E",0.644,"Spectrum","BY4741-3rd"
1,2,11,"F",0.6483,"Spectrum","BY4741-3rd"
1,2,11,"G",0.6602,"Spectrum","BY4741-3rd"
1,2,11,"H",0.6727,"Spectrum","BY4741-3rd"
1,2,12,"A",0.6266,"Spectrum","BY4741-3rd"
1,2,12,"B",0.0395,"Spectrum","BY4741-3rd"
1,2,12,"C",0.6406,"Spectrum","BY4741-3rd"
1,2,12,"D",0.0392,"Spectrum","BY4741-3rd"
1,2,12,"E",0.6443,"Spectrum","BY4741-3rd"
1,2,12,"F",0.039,"Spectrum","BY4741-3rd"
1,2,12,"G",0.6565,"Spectrum","BY4741-3rd"
1,2,12,"H",0.0402,"Spectrum","BY4741-3rd"
2,2,1,"A",0.6095,"Spectrum","BY4741-3rd"
2,2,1,"B",0.6271,"Spectrum","BY4741-3rd"
2,2,1,"C",0.6411,"Spectrum","BY4741-3rd"
2,2,1,"D",0.6641,"Spectrum","BY4741-3rd"
2,2,1,"E",0.636,"Spectrum","BY4741-3rd"
2,2,1,"F",0.6473,"Spectrum","BY4741-3rd"
2,2,1,"G",0.6492,"Spectrum","BY4741-3rd"
2,2,1,"H",0.6438,"Spectrum","BY4741-3rd"
2,2,2,"A",0.6288,"Spectrum","BY4741-3rd"
2,2,2,"B",0.574,"Spectrum","BY4741-3rd"
2,2,2,"C",0.0522,"Spectrum","BY4741-3rd"
2,2,2,"D",0.6591,"Spectrum","BY4741-3rd"
2,2,2,"E",0.5985,"Spectrum","BY4741-3rd"
2,2,2,"F",0.6542,"Spectrum","BY4741-3rd"
2,2,2,"G",0.6297,"Spectrum","BY4741-3rd"
2,2,2,"H",0.6748,"Spectrum","BY4741-3rd"
2,2,3,"A",0.6156,"Spectrum","BY4741-3rd"
2,2,3,"B",0.645,"Spectrum","BY4741-3rd"
2,2,3,"C",0.3145,"Spectrum","BY4741-3rd"
2,2,3,"D",0.6615,"Spectrum","BY4741-3rd"
2,2,3,"E",0.5303,"Spectrum","BY4741-3rd"
2,2,3,"F",0.6561,"Spectrum","BY4741-3rd"
2,2,3,"G",0.4517,"Spectrum","BY4741-3rd"
2,2,3,"H",0.4672,"Spectrum","BY4741-3rd"
2,2,4,"A",0.6105,"Spectrum","BY4741-3rd"
2,2,4,"B",0.6337,"Spectrum","BY4741-3rd"
2,2,4,"C",0.5887,"Spectrum","BY4741-3rd"
2,2,4,"D",0.6597,"Spectrum","BY4741-3rd"
2,2,4,"E",0.6483,"Spectrum","BY4741-3rd"
2,2,4,"F",0.6552,"Spectrum","BY4741-3rd"
2,2,4,"G",0.668,"Spectrum","BY4741-3rd"
2,2,4,"H",0.6646,"Spectrum","BY4741-3rd"
2,2,5,"A",0.6359,"Spectrum","BY4741-3rd"
2,2,5,"B",0.6643,"Spectrum","BY4741-3rd"
2,2,5,"C",0.6175,"Spectrum","BY4741-3rd"
2,2,5,"D",0.6301,"Spectrum","BY4741-3rd"
2,2,5,"E",0.61,"Spectrum","BY4741-3rd"
2,2,5,"F",0.6605,"Spectrum","BY4741-3rd"
2,2,5,"G",0.6649,"Spectrum","BY4741-3rd"
2,2,5,"H",0.67,"Spectrum","BY4741-3rd"
2,2,6,"A",0.6285,"Spectrum","BY4741-3rd"
2,2,6,"B",0.6568,"Spectrum","BY4741-3rd"
2,2,6,"C",0.6477,"Spectrum","BY4741-3rd"
2,2,6,"D",0.552,"Spectrum","BY4741-3rd"
2,2,6,"E",0.6484,"Spectrum","BY4741-3rd"
2,2,6,"F",0.5933,"Spectrum","BY4741-3rd"
2,2,6,"G",0.6607,"Spectrum","BY4741-3rd"
2,2,6,"H",0.6624,"Spectrum","BY4741-3rd"
2,2,7,"A",0.6301,"Spectrum","BY4741-3rd"
2,2,7,"B",0.6443,"Spectrum","BY4741-3rd"
2,2,7,"C",0.654,"Spectrum","BY4741-3rd"
2,2,7,"D",0.6435,"Spectrum","BY4741-3rd"
2,2,7,"E",0.6463,"Spectrum","BY4741-3rd"
2,2,7,"F",0.6436,"Spectrum","BY4741-3rd"
2,2,7,"G",0.627,"Spectrum","BY4741-3rd"
2,2,7,"H",0.4434,"Spectrum","BY4741-3rd"
2,2,8,"A",0.6437,"Spectrum","BY4741-3rd"
2,2,8,"B",0.643,"Spectrum","BY4741-3rd"
2,2,8,"C",0.6515,"Spectrum","BY4741-3rd"
2,2,8,"D",0.6624,"Spectrum","BY4741-3rd"
2,2,8,"E",0.649,"Spectrum","BY4741-3rd"
2,2,8,"F",0.654,"Spectrum","BY4741-3rd"
2,2,8,"G",0.5799,"Spectrum","BY4741-3rd"
2,2,8,"H",0.6704,"Spectrum","BY4741-3rd"
2,2,9,"A",0.6282,"Spectrum","BY4741-3rd"
2,2,9,"B",0.6385,"Spectrum","BY4741-3rd"
2,2,9,"C",0.6438,"Spectrum","BY4741-3rd"
2,2,9,"D",0.6549,"Spectrum","BY4741-3rd"
2,2,9,"E",0.6423,"Spectrum","BY4741-3rd"
2,2,9,"F",0.646,"Spectrum","BY4741-3rd"
2,2,9,"G",0.6645,"Spectrum","BY4741-3rd"
2,2,9,"H",0.5397,"Spectrum","BY4741-3rd"
2,2,10,"A",0.6401,"Spectrum","BY4741-3rd"
2,2,10,"B",0.6716,"Spectrum","BY4741-3rd"
2,2,10,"C",0.6597,"Spectrum","BY4741-3rd"
2,2,10,"D",0.6342,"Spectrum","BY4741-3rd"
2,2,10,"E",0.6725,"Spectrum","BY4741-3rd"
2,2,10,"F",0.655,"Spectrum","BY4741-3rd"
2,2,10,"G",0.5961,"Spectrum","BY4741-3rd"
2,2,10,"H",0.2276,"Spectrum","BY4741-3rd"
2,2,11,"A",0.5666,"Spectrum","BY4741-3rd"
2,2,11,"B",0.6522,"Spectrum","BY4741-3rd"
2,2,11,"C",0.6593,"Spectrum","BY4741-3rd"
2,2,11,"D",0.6704,"Spectrum","BY4741-3rd"
2,2,11,"E",0.6559,"Spectrum","BY4741-3rd"
2,2,11,"F",0.6698,"Spectrum","BY4741-3rd"
2,2,11,"G",0.6801,"Spectrum","BY4741-3rd"
2,2,11,"H",0.6685,"Spectrum","BY4741-3rd"
2,2,12,"A",0.6388,"Spectrum","BY4741-3rd"
2,2,12,"B",0.0394,"Spectrum","BY4741-3rd"
2,2,12,"C",0.6666,"Spectrum","BY4741-3rd"
2,2,12,"D",0.0404,"Spectrum","BY4741-3rd"
2,2,12,"E",0.6525,"Spectrum","BY4741-3rd"
2,2,12,"F",0.0397,"Spectrum","BY4741-3rd"
2,2,12,"G",0.6673,"Spectrum","BY4741-3rd"
2,2,12,"H",0.0398,"Spectrum","BY4741-3rd"
