"value","plate","row","col","cid"
0.984771,15,"H",2,"SPE01503918"
0.993545,15,"F",2,"SPE01501171"
0.991487,15,"G",2,"SPE01501144"
0.971207,15,"A",2,"SPE01501155"
0.999198,15,"E",2,"SPE01501195"
0.999529,15,"B",2,"SPE01503080"
1.00671,15,"D",2,"SPE01502109"
1.00541,15,"C",2,"SPE01502182"
0.881841,15,"H",3,"SPE01503806"
0.992202,15,"G",3,"SPE01501174"
1.00205,15,"C",3,"SPE01502044"
0.921893,15,"E",3,"SPE01501198"
0.997056,15,"F",3,"SPE01501178"
0.982532,15,"D",3,"SPE01501161"
0.980336,15,"A",3,"SPE01501145"
0.999842,15,"B",3,"SPE01501199"
0.991111,15,"A",4,"SPE01501147"
0.992158,15,"E",4,"SPE01502031"
0.997131,15,"H",4,"SPE01503720"
0.993974,15,"C",4,"SPE01503053"
1.00163,15,"D",4,"SPE01502041"
0.997733,15,"B",4,"SPE01502045"
0.998756,15,"F",4,"SPE01501143"
0.984194,15,"G",4,"SPE01501149"
0.999467,15,"F",5,"SPE01501156"
0.0680245,15,"B",5,"SPE01501191"
1.00457,15,"D",5,"SPE01501214"
1.0099,15,"C",5,"SPE01502197"
0.986139,15,"A",5,"SPE01501152"
0.056368,15,"G",5,"SPE01503074"
0.984104,15,"E",5,"SPE01502021"
0.991036,15,"H",5,"SPE02300100"
1.06989,15,"C",6,"SPE01503077"
0.971083,15,"H",6,"SPE01503279"
0.949539,15,"E",6,"SPE01501170"
0.977399,15,"A",6,"SPE01501173"
1.00101,15,"B",6,"SPE01501181"
1.01486,15,"F",6,"SPE01501151"
1.01384,15,"G",6,"SPE01502172"
1.01284,15,"D",6,"SPE01501172"
1.0046,15,"D",7,"SPE01504094"
0.959392,15,"A",7,"SPE01501180"
1.0009,15,"F",7,"SPE01501150"
1.00967,15,"C",7,"SPE01502175"
1.01522,15,"G",7,"SPE01503036"
0.993704,15,"H",7,"SPE01503935"
0.993621,15,"E",7,"SPE01501154"
0.979636,15,"B",7,"SPE01501184"
0.971828,15,"A",8,"SPE01501203"
1.01231,15,"C",8,"SPE01502196"
0.935879,15,"E",8,"SPE01501153"
1.00549,15,"F",8,"SPE01501187"
0.0674386,15,"B",8,"SPE01501185"
1.04131,15,"G",8,"SPE01502252"
0.990086,15,"H",8,"SPE01503925"
0.97226,15,"D",8,"SPE01501157"
1.03876,15,"H",9,"SPE01503970"
1.1012,15,"B",9,"SPE01502099"
1.02897,15,"D",9,"SPE01501194"
0.992792,15,"A",9,"SPE01501217"
1.00991,15,"C",9,"SPE01503076"
0.0614911,15,"E",9,"SPE01501148"
0.9933,15,"F",9,"SPE01503051"
0.994104,15,"G",9,"SPE02300061"
1.0343,15,"G",10,"SPE02300325"
1.02077,15,"B",10,"SPE01502195"
1.02123,15,"F",10,"SPE01501146"
0.98481,15,"H",10,"SPE01503975"
0.982569,15,"A",10,"SPE01502085"
0.997892,15,"D",10,"SPE01502003"
1.00499,15,"C",10,"SPE01501205"
1.00238,15,"E",10,"SPE01501176"
0.989062,15,"A",11,"SPE01503084"
1.04494,15,"F",11,"SPE01501140"
1.04171,15,"G",11,"SPE02300094"
0.936229,15,"D",11,"SPE01501179"
1.00121,15,"E",11,"SPE01501182"
1.0365,15,"H",11,"SPE01503929"
0.992411,15,"B",11,"SPE01502150"
1.03398,15,"C",11,"SPE01502046"
