"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-6.6161,-6.6161,0,3.6881e-11,0.253224,0
"SPE00330051",-3.87748,-3.87748,0,0.000105543,0.562339,0
"SPE00330001",-3.11189,-3.11189,0,0.00185895,0.648753,0
"SPE00211224",-5.70195,-5.70195,0,1.18441e-08,0.356406,0
"SPE00210025",-6.64276,-6.64276,0,3.07868e-11,0.250215,0
"SPE00201281",-7.27504,-7.27504,0,3.46322e-13,0.178848,0
"SPE00100719",-4.52119,-4.52119,0,6.14932e-06,0.489682,0
"SPE00100005",-7.22933,-7.22933,0,4.85376e-13,0.184007,0
"SPE00211473",-2.46818,-2.46818,0,0.0135802,0.72141,0
"SPE00300348",-7.03127,-7.03127,0,2.04666e-12,0.206363,0
"SPE00210203",-6.48659,-6.48659,0,8.77996e-11,0.267842,0
"SPE00100009",-7.29789,-7.29789,0,2.9231e-13,0.176268,0
"SPE00201448",-6.98175,-6.98175,0,2.91522e-12,0.211952,0
"SPE01500104",4.49453,4.49453,0,6.9725e-06,1.50731,0
"SPE01500293",3.91938,3.91938,0,8.87772e-05,1.44239,0
"SPE00100743",-6.71894,-6.71894,0,1.83056e-11,0.241617,0
"SPE01500112",0.582765,0.582765,0,0.560052,1.06578,0
"SPE01500309",-3.75179,-3.75179,0,0.000175579,0.576526,0
"SPE00300545",-5.91906,-5.91906,0,3.23782e-09,0.3319,0
"SPE00100101",-4.40692,-4.40692,0,1.0485e-05,0.50258,0
"SPE00201449",-6.47136,-6.47136,0,9.7127e-11,0.269561,0
"SPE00200002",-1.94255,-1.94255,0,0.0520706,0.780739,0
"SPE00210238",2.27393,2.27393,0,0.0229704,1.25666,0
"SPE00211531",0.830345,0.830345,0,0.406344,1.09372,0
"SPE00212097",-6.69989,-6.69989,0,2.08574e-11,0.243766,0
"SPE01500325",-3.66418,-3.66418,0,0.00024813,0.586414,0
"SPE01500142",-2.49865,-2.49865,0,0.0124667,0.717971,0
"SPE00100305",1.23028,1.23028,0,0.218592,1.13886,0
"SPE00300563",-1.59594,-1.59594,0,0.110503,0.819862,0
"SPE00201539",-5.98762,-5.98762,0,2.1293e-09,0.324162,0
"SPE00210369",1.49691,1.49691,0,0.134418,1.16896,0
"SPE00200033",-6.52468,-6.52468,0,6.81462e-11,0.263543,0
"SPE00210567",1.11982,1.11982,0,0.26279,1.1264,0
"SPE00201610",-7.20648,-7.20648,0,5.74176e-13,0.186586,0
"SPE01500330",-7.29789,-7.29789,0,2.9231e-13,0.176268,0
"SPE00240660",-2.58626,-2.58626,0,0.00970244,0.708083,0
"SPE00200054",3.24139,3.24139,0,0.00118948,1.36586,0
"SPE00100513",-5.95334,-5.95334,0,2.6272e-09,0.328031,0
"SPE01500184",-4.62403,-4.62403,0,3.76356e-06,0.478074,0
"SPE00305025",-5.30583,-5.30583,0,1.12163e-07,0.401118,0
"SPE00201081",-6.25806,-6.25806,0,3.89804e-10,0.293637,0
"SPE00100528",-4.51738,-4.51738,0,6.26094e-06,0.490112,0
"SPE01500191",-6.94747,-6.94747,0,3.71892e-12,0.215821,0
"SPE00307050",-5.51151,-5.51151,0,3.55772e-08,0.377902,0
"SPE00210568",0.304714,0.304714,0,0.760584,1.03439,0
"SPE00201697",-5.23346,-5.23346,0,1.66369e-07,0.409286,0
"SPE00240740",-3.83177,-3.83177,0,0.000127222,0.567498,0
"SPE01500377",-6.95509,-6.95509,0,3.52338e-12,0.214961,0
"SPE01500220",-7.10364,-7.10364,0,1.21516e-12,0.198194,0
"SPE00211126",0.472306,0.472306,0,0.636708,1.05331,0
"SPE01500381",-6.90176,-6.90176,0,5.13606e-12,0.22098,0
"SPE00202175",-6.65799,-6.65799,0,2.7759e-11,0.248495,0
"SPE00270029",-7.05412,-7.05412,0,1.73695e-12,0.203783,0
"SPE00100529",-7.17982,-7.17982,0,6.98054e-13,0.189596,0
"SPE00310016",-5.86955,-5.86955,0,4.36988e-09,0.337489,0
"SPE00201092",-7.29027,-7.29027,0,3.09324e-13,0.177128,0
"SPE01500255",-2.21298,-2.21298,0,0.0268988,0.750215,0
"SPE00201185",-5.46961,-5.46961,0,4.51026e-08,0.382631,0
"SPE00310300",-1.21885,-1.21885,0,0.2229,0.862425,0
"SPE00100676",-1.99968,-1.99968,0,0.0455344,0.774291,0
"SPE00300034",-7.19505,-7.19505,0,6.24372e-13,0.187876,0
"SPE00203029",-4.15553,-4.15553,0,3.2453e-05,0.530954,0
"SPE00211152",-0.0380892,-0.0380892,0,0.969616,0.995701,0
"SPE01500403",-0.929377,-0.929377,0,0.352694,0.895099,0
