"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100375",0.959156,-1.61486,0,0.192243,0.959156,0
"SPE00102018",0.989405,-0.447686,0,0.58443,0.989405,0
"SPE00100609",0.9267,-2.94655,0,0.0032634,0.9267,0
"SPE00200004",1.03497,1.41944,0,0.189428,1.03497,0
"SPE00100568",1.02391,0.959885,0,0.337142,1.02391,0
"SPE00100528",0.891225,-4.37393,0,1.40124e-05,0.891225,0
"SPE01500420",1.01961,0.779966,0,0.44611,1.01961,0
"SPE00100537",0.0815283,-36.9452,0,0,0.0815283,0
"SPE00100612",0.812478,-7.53535,0,5.587e-14,0.812478,0
"SPE00100682",1.0125,0.499981,0,0.617716,1.0125,0
"SPE00100572",1.0177,0.716036,0,0.477912,1.0177,0
"SPE00100455",0.9937,-0.249708,0,0.803634,0.9937,0
"SPE00100378",0.948626,-2.06224,0,0.039343,0.948626,0
"SPE00201606",0.702642,-11.9383,0,3.31416e-32,0.702642,0
"SPE00102076",0.707964,-11.7659,0,1.48761e-27,0.707964,0
"SPE00100540",0.468108,-21.3693,0,0,0.468108,0
"SPE00100458",0.965367,-1.38204,0,0.180268,0.965367,0
"SPE00100576",1.01565,0.625566,0,0.53296,1.01565,0
"SPE00102058",1.02621,1.0535,0,0.292152,1.02621,0
"SPE00200010",1.02184,0.875373,0,0.381952,1.02184,0
"SPE00100686",1.00672,0.269515,0,0.787546,1.00672,0
"SPE00100541",0.894111,-4.24496,0,3.41904e-05,0.894111,0
"SPE00100615",0.994894,-0.204295,0,0.838164,0.994894,0
"SPE00100423",0.935712,-2.58322,0,0.0098044,0.935712,0
"SPE00100616",0.939853,-2.42764,0,0.020359,0.939853,0
"SPE00100525",1.00473,0.209523,0,0.598848,1.00473,0
"SPE00100580",0.973216,-1.08963,0,0.308916,0.973216,0
"SPE00107023",1.00726,0.30946,0,0.639882,1.00726,0
"SPE00200012",1.02433,0.983147,0,0.331748,1.02433,0
"SPE00100551",0.948213,-2.08671,0,0.0398332,0.948213,0
"SPE00100424",0.981508,-0.753254,0,0.469474,0.981508,0
"SPE00100698",1.0147,0.58718,0,0.55863,1.0147,0
"SPE00100618",0.989924,-0.398563,0,0.694414,0.989924,0
"SPE00100465",1.00314,0.132642,0,0.85721,1.00314,0
"SPE00100719",0.896671,-4.13626,0,9.49028e-05,0.896671,0
"SPE00100432",0.960518,-1.58295,0,0.114695,0.960518,0
"SPE00107022",1.01364,0.549812,0,0.582876,1.01364,0
"SPE00100550",1.00007,-0.00679161,0,0.791608,1.00007,0
"SPE00201466",1.01492,0.604234,0,0.549438,1.01492,0
"SPE00100582",0.853679,-5.89597,0,3.40148e-08,0.853679,0
"SPE00100688",0.998032,-0.0908046,0,0.748958,0.998032,0
"SPE00201477",0.685984,-12.6371,0,1.62042e-33,0.685984,0
"SPE00100434",0.966747,-1.33435,0,0.182425,0.966747,0
"SPE00107093",0.960649,-1.57747,0,0.116136,0.960649,0
"SPE00100620",0.99245,-0.300603,0,0.764328,0.99245,0
"SPE00100552",1.01589,0.625578,0,0.556194,1.01589,0
"SPE00100583",0.996585,-0.14643,0,0.80264,0.996585,0
"SPE00100475",0.975363,-0.967445,0,0.41718,0.975363,0
"SPE00200002",0.892167,-4.34039,0,2.2819e-05,0.892167,0
"SPE00100435",0.979542,-0.807945,0,0.45169,0.979542,0
"SPE00201484",1.02711,1.09217,0,0.276672,1.02711,0
"SPE00100731",1.00767,0.303836,0,0.762782,1.00767,0
"SPE00100584",1.00732,0.310394,0,0.66842,1.00732,0
"SPE00100562",0.996658,-0.127054,0,0.845536,0.996658,0
"SPE00100638",1.00238,0.088351,0,0.840696,1.00238,0
"SPE00100489",0.998265,-0.0839609,0,0.697452,0.998265,0
"SPE00100520",0.9897,-0.416725,0,0.677896,0.9897,0
"SPE00100492",0.976336,-0.949378,0,0.342686,0.976336,0
"SPE00100563",0.99013,-0.403655,0,0.692156,0.99013,0
"SPE00107015",1.01457,0.588244,0,0.557536,1.01457,0
"SPE00201505",0.784813,-8.59706,0,1.33482e-13,0.784813,0
"SPE00100646",0.980357,-0.786744,0,0.432362,0.980357,0
"SPE00100585",1.0055,0.216587,0,0.829828,1.0055,0
"SPE00100439",0.959664,-1.61773,0,0.106583,0.959664,0
"SPE00100586",0.967336,-1.31771,0,0.192774,0.967336,0
"SPE00100497",1.01561,0.640892,0,0.550068,1.01561,0
"SPE00100447",0.982712,-0.703336,0,0.494632,0.982712,0
"SPE00100901",0.998083,-0.0852261,0,0.822446,0.998083,0
"SPE00102007",0.910884,-3.59822,0,0.00100811,0.910884,0
"SPE00100566",1.00726,0.288646,0,0.773564,1.00726,0
"SPE00201506",0.334995,-26.7364,0,0,0.334995,0
"SPE00100650",1.00389,0.181844,0,0.493934,1.00389,0
"SPE00201509",1.00941,0.35706,0,0.589262,1.00941,0
"SPE00100567",0.984035,-0.633302,0,0.536352,0.984035,0
"SPE00100529",0.852461,-5.93253,0,4.4565e-09,0.852461,0
"SPE00107005",1.01031,0.420148,0,0.678338,1.01031,0
"SPE00102035",0.995263,-0.18296,0,0.843262,0.995263,0
"SPE00100651",0.983228,-0.677236,0,0.500234,0.983228,0
"SPE00100517",0.981554,-0.742583,0,0.458168,0.981554,0
"SPE00100595",1.00143,0.0628584,0,0.886146,1.00143,0
