"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6571,"SPECMTS3","bck1"
1,11,1,"B",0.6807,"SPECMTS3","bck1"
1,11,1,"C",0.7088,"SPECMTS3","bck1"
1,11,1,"D",0.7077,"SPECMTS3","bck1"
1,11,1,"E",0.6718,"SPECMTS3","bck1"
1,11,1,"F",0.6845,"SPECMTS3","bck1"
1,11,1,"G",0.6885,"SPECMTS3","bck1"
1,11,1,"H",0.6661,"SPECMTS3","bck1"
1,11,2,"A",0.6483,"SPECMTS3","bck1"
1,11,2,"B",0.6879,"SPECMTS3","bck1"
1,11,2,"C",0.7157,"SPECMTS3","bck1"
1,11,2,"D",0.7205,"SPECMTS3","bck1"
1,11,2,"E",0.7294,"SPECMTS3","bck1"
1,11,2,"F",0.7088,"SPECMTS3","bck1"
1,11,2,"G",0.681,"SPECMTS3","bck1"
1,11,2,"H",0.6114,"SPECMTS3","bck1"
1,11,3,"A",0.6771,"SPECMTS3","bck1"
1,11,3,"B",0.7086,"SPECMTS3","bck1"
1,11,3,"C",0.7076,"SPECMTS3","bck1"
1,11,3,"D",0.7172,"SPECMTS3","bck1"
1,11,3,"E",0.7062,"SPECMTS3","bck1"
1,11,3,"F",0.7105,"SPECMTS3","bck1"
1,11,3,"G",0.6634,"SPECMTS3","bck1"
1,11,3,"H",0.6802,"SPECMTS3","bck1"
1,11,4,"A",0.6843,"SPECMTS3","bck1"
1,11,4,"B",0.7227,"SPECMTS3","bck1"
1,11,4,"C",0.7153,"SPECMTS3","bck1"
1,11,4,"D",0.7276,"SPECMTS3","bck1"
1,11,4,"E",0.7023,"SPECMTS3","bck1"
1,11,4,"F",0.7046,"SPECMTS3","bck1"
1,11,4,"G",0.6882,"SPECMTS3","bck1"
1,11,4,"H",0.688,"SPECMTS3","bck1"
1,11,5,"A",0.3161,"SPECMTS3","bck1"
1,11,5,"B",0.7165,"SPECMTS3","bck1"
1,11,5,"C",0.7307,"SPECMTS3","bck1"
1,11,5,"D",0.7195,"SPECMTS3","bck1"
1,11,5,"E",0.7163,"SPECMTS3","bck1"
1,11,5,"F",0.7162,"SPECMTS3","bck1"
1,11,5,"G",0.6827,"SPECMTS3","bck1"
1,11,5,"H",0.6864,"SPECMTS3","bck1"
1,11,6,"A",0.7044,"SPECMTS3","bck1"
1,11,6,"B",0.5064,"SPECMTS3","bck1"
1,11,6,"C",0.0559,"SPECMTS3","bck1"
1,11,6,"D",0.7082,"SPECMTS3","bck1"
1,11,6,"E",0.7048,"SPECMTS3","bck1"
1,11,6,"F",0.7153,"SPECMTS3","bck1"
1,11,6,"G",0.6373,"SPECMTS3","bck1"
1,11,6,"H",0.6862,"SPECMTS3","bck1"
1,11,7,"A",0.7227,"SPECMTS3","bck1"
1,11,7,"B",0.7403,"SPECMTS3","bck1"
1,11,7,"C",0.0415,"SPECMTS3","bck1"
1,11,7,"D",0.7173,"SPECMTS3","bck1"
1,11,7,"E",0.0535,"SPECMTS3","bck1"
1,11,7,"F",0.6995,"SPECMTS3","bck1"
1,11,7,"G",0.0454,"SPECMTS3","bck1"
1,11,7,"H",0.691,"SPECMTS3","bck1"
1,11,8,"A",0.7115,"SPECMTS3","bck1"
1,11,8,"B",0.0399,"SPECMTS3","bck1"
1,11,8,"C",0.7462,"SPECMTS3","bck1"
1,11,8,"D",0.6943,"SPECMTS3","bck1"
1,11,8,"E",0.7044,"SPECMTS3","bck1"
1,11,8,"F",0.6947,"SPECMTS3","bck1"
1,11,8,"G",0.7017,"SPECMTS3","bck1"
1,11,8,"H",0.6801,"SPECMTS3","bck1"
1,11,9,"A",0.6988,"SPECMTS3","bck1"
1,11,9,"B",0.684,"SPECMTS3","bck1"
1,11,9,"C",0.71,"SPECMTS3","bck1"
1,11,9,"D",0.7167,"SPECMTS3","bck1"
1,11,9,"E",0.7058,"SPECMTS3","bck1"
1,11,9,"F",0.717,"SPECMTS3","bck1"
1,11,9,"G",0.5632,"SPECMTS3","bck1"
1,11,9,"H",0.6886,"SPECMTS3","bck1"
1,11,10,"A",0.6856,"SPECMTS3","bck1"
1,11,10,"B",0.7167,"SPECMTS3","bck1"
1,11,10,"C",0.716,"SPECMTS3","bck1"
1,11,10,"D",0.7639,"SPECMTS3","bck1"
1,11,10,"E",0.7147,"SPECMTS3","bck1"
1,11,10,"F",0.7131,"SPECMTS3","bck1"
1,11,10,"G",0.7122,"SPECMTS3","bck1"
1,11,10,"H",0.6871,"SPECMTS3","bck1"
1,11,11,"A",0.6892,"SPECMTS3","bck1"
1,11,11,"B",0.7148,"SPECMTS3","bck1"
1,11,11,"C",0.7364,"SPECMTS3","bck1"
1,11,11,"D",0.7389,"SPECMTS3","bck1"
1,11,11,"E",0.7206,"SPECMTS3","bck1"
1,11,11,"F",0.7011,"SPECMTS3","bck1"
1,11,11,"G",0.7052,"SPECMTS3","bck1"
1,11,11,"H",0.6936,"SPECMTS3","bck1"
1,11,12,"A",0.6799,"SPECMTS3","bck1"
1,11,12,"B",0.0392,"SPECMTS3","bck1"
1,11,12,"C",0.7242,"SPECMTS3","bck1"
1,11,12,"D",0.0405,"SPECMTS3","bck1"
1,11,12,"E",0.6948,"SPECMTS3","bck1"
1,11,12,"F",0.0398,"SPECMTS3","bck1"
1,11,12,"G",0.6853,"SPECMTS3","bck1"
1,11,12,"H",0.0399,"SPECMTS3","bck1"
2,11,1,"A",0.6702,"SPECMTS3","bck1"
2,11,1,"B",0.6995,"SPECMTS3","bck1"
2,11,1,"C",0.6807,"SPECMTS3","bck1"
2,11,1,"D",0.7127,"SPECMTS3","bck1"
2,11,1,"E",0.6783,"SPECMTS3","bck1"
2,11,1,"F",0.675,"SPECMTS3","bck1"
2,11,1,"G",0.6625,"SPECMTS3","bck1"
2,11,1,"H",0.6607,"SPECMTS3","bck1"
2,11,2,"A",0.6538,"SPECMTS3","bck1"
2,11,2,"B",0.6991,"SPECMTS3","bck1"
2,11,2,"C",0.7204,"SPECMTS3","bck1"
2,11,2,"D",0.7092,"SPECMTS3","bck1"
2,11,2,"E",0.7103,"SPECMTS3","bck1"
2,11,2,"F",0.6974,"SPECMTS3","bck1"
2,11,2,"G",0.6839,"SPECMTS3","bck1"
2,11,2,"H",0.6334,"SPECMTS3","bck1"
2,11,3,"A",0.6831,"SPECMTS3","bck1"
2,11,3,"B",0.712,"SPECMTS3","bck1"
2,11,3,"C",0.7104,"SPECMTS3","bck1"
2,11,3,"D",0.7172,"SPECMTS3","bck1"
2,11,3,"E",0.705,"SPECMTS3","bck1"
2,11,3,"F",0.6988,"SPECMTS3","bck1"
2,11,3,"G",0.6712,"SPECMTS3","bck1"
2,11,3,"H",0.6889,"SPECMTS3","bck1"
2,11,4,"A",0.6873,"SPECMTS3","bck1"
2,11,4,"B",0.7183,"SPECMTS3","bck1"
2,11,4,"C",0.708,"SPECMTS3","bck1"
2,11,4,"D",0.7244,"SPECMTS3","bck1"
2,11,4,"E",0.6971,"SPECMTS3","bck1"
2,11,4,"F",0.7028,"SPECMTS3","bck1"
2,11,4,"G",0.6983,"SPECMTS3","bck1"
2,11,4,"H",0.6934,"SPECMTS3","bck1"
2,11,5,"A",0.3459,"SPECMTS3","bck1"
2,11,5,"B",0.7073,"SPECMTS3","bck1"
2,11,5,"C",0.7184,"SPECMTS3","bck1"
2,11,5,"D",0.7244,"SPECMTS3","bck1"
2,11,5,"E",0.6967,"SPECMTS3","bck1"
2,11,5,"F",0.7187,"SPECMTS3","bck1"
2,11,5,"G",0.6939,"SPECMTS3","bck1"
2,11,5,"H",0.681,"SPECMTS3","bck1"
2,11,6,"A",0.6896,"SPECMTS3","bck1"
2,11,6,"B",0.5061,"SPECMTS3","bck1"
2,11,6,"C",0.0542,"SPECMTS3","bck1"
2,11,6,"D",0.7171,"SPECMTS3","bck1"
2,11,6,"E",0.6986,"SPECMTS3","bck1"
2,11,6,"F",0.726,"SPECMTS3","bck1"
2,11,6,"G",0.6534,"SPECMTS3","bck1"
2,11,6,"H",0.6899,"SPECMTS3","bck1"
2,11,7,"A",0.7044,"SPECMTS3","bck1"
2,11,7,"B",0.7266,"SPECMTS3","bck1"
2,11,7,"C",0.0414,"SPECMTS3","bck1"
2,11,7,"D",0.7313,"SPECMTS3","bck1"
2,11,7,"E",0.0548,"SPECMTS3","bck1"
2,11,7,"F",0.7107,"SPECMTS3","bck1"
2,11,7,"G",0.0459,"SPECMTS3","bck1"
2,11,7,"H",0.6898,"SPECMTS3","bck1"
2,11,8,"A",0.7099,"SPECMTS3","bck1"
2,11,8,"B",0.0405,"SPECMTS3","bck1"
2,11,8,"C",0.7218,"SPECMTS3","bck1"
2,11,8,"D",0.6942,"SPECMTS3","bck1"
2,11,8,"E",0.7023,"SPECMTS3","bck1"
2,11,8,"F",0.7065,"SPECMTS3","bck1"
2,11,8,"G",0.7045,"SPECMTS3","bck1"
2,11,8,"H",0.6907,"SPECMTS3","bck1"
2,11,9,"A",0.7027,"SPECMTS3","bck1"
2,11,9,"B",0.6496,"SPECMTS3","bck1"
2,11,9,"C",0.7125,"SPECMTS3","bck1"
2,11,9,"D",0.7241,"SPECMTS3","bck1"
2,11,9,"E",0.7036,"SPECMTS3","bck1"
2,11,9,"F",0.706,"SPECMTS3","bck1"
2,11,9,"G",0.5563,"SPECMTS3","bck1"
2,11,9,"H",0.6864,"SPECMTS3","bck1"
2,11,10,"A",0.6867,"SPECMTS3","bck1"
2,11,10,"B",0.6999,"SPECMTS3","bck1"
2,11,10,"C",0.7177,"SPECMTS3","bck1"
2,11,10,"D",0.7578,"SPECMTS3","bck1"
2,11,10,"E",0.7059,"SPECMTS3","bck1"
2,11,10,"F",0.7088,"SPECMTS3","bck1"
2,11,10,"G",0.718,"SPECMTS3","bck1"
2,11,10,"H",0.6966,"SPECMTS3","bck1"
2,11,11,"A",0.6882,"SPECMTS3","bck1"
2,11,11,"B",0.7128,"SPECMTS3","bck1"
2,11,11,"C",0.7439,"SPECMTS3","bck1"
2,11,11,"D",0.7257,"SPECMTS3","bck1"
2,11,11,"E",0.7081,"SPECMTS3","bck1"
2,11,11,"F",0.7098,"SPECMTS3","bck1"
2,11,11,"G",0.7109,"SPECMTS3","bck1"
2,11,11,"H",0.7032,"SPECMTS3","bck1"
2,11,12,"A",0.69,"SPECMTS3","bck1"
2,11,12,"B",0.0396,"SPECMTS3","bck1"
2,11,12,"C",0.725,"SPECMTS3","bck1"
2,11,12,"D",0.0408,"SPECMTS3","bck1"
2,11,12,"E",0.7002,"SPECMTS3","bck1"
2,11,12,"F",0.04,"SPECMTS3","bck1"
2,11,12,"G",0.6922,"SPECMTS3","bck1"
2,11,12,"H",0.0442,"SPECMTS3","bck1"
