"value","plate","row","col","cid"
0.637735,21,"G",2,"SPE00211118"
0.999436,21,"F",2,"SPE01504095"
0.995641,21,"E",2,"SPE01500651"
0.960676,21,"A",2,"SPE01500382"
1.02304,21,"D",2,"SPE01505214"
0.994283,21,"B",2,"SPE01503324"
0.98996,21,"H",2,"SPE01505252"
0.996165,21,"C",2,"SPE01503923"
0.997298,21,"E",3,"SPE01500607"
0.965222,21,"A",3,"SPE01500394"
1.00148,21,"B",3,"SPE01503239"
1.01588,21,"D",3,"SPE01500763"
1.0164,21,"C",3,"SPE01503947"
0.994462,21,"F",3,"SPE00300553"
0.0689215,21,"G",3,"SPE01500603"
0.999711,21,"H",3,"SPE02300336"
0.982673,21,"G",4,"SPE01504101"
0.0606301,21,"F",4,"SPE01500572"
1.00458,21,"B",4,"SPE01503245"
0.990279,21,"H",4,"SPE02300137"
0.968528,21,"A",4,"SPE01503014"
1.02205,21,"D",4,"SPE01500804"
1.00783,21,"C",4,"SPE01504229"
0.359023,21,"E",4,"SPE01501183"
1.0246,21,"D",5,"SPE01500771"
0.983432,21,"A",5,"SPE01503038"
1.00672,21,"E",5,"SPE01501175"
0.996887,21,"B",5,"SPE01503254"
0.871005,21,"G",5,"SPE00240929"
0.981405,21,"F",5,"SPE01502068"
0.964131,21,"H",5,"SPE02300063"
1.01228,21,"C",5,"SPE01503600"
0.999256,21,"D",6,"SPE01504231"
1.01581,21,"B",6,"SPE01503269"
1.00385,21,"E",6,"SPE02300193"
1.02804,21,"C",6,"SPE01505212"
0.9787,21,"G",6,"SPE01504209"
0.996449,21,"F",6,"SPE01501126"
0.986499,21,"H",6,"SPE02300009"
0.967555,21,"A",6,"SPE01503078"
1.02493,21,"D",7,"SPE01500704"
0.982419,21,"F",7,"SPE00240609"
0.982307,21,"G",7,"SPE00200489"
0.983208,21,"E",7,"SPE01500909"
0.862933,21,"H",7,"SPE01500400"
1.00644,21,"B",7,"SPE01503304"
1.03041,21,"C",7,"SPE01505215"
0.981964,21,"A",7,"SPE01503100"
1.01673,21,"D",8,"SPE01502092"
0.96082,21,"H",8,"SPE01505256"
0.994324,21,"A",8,"SPE01503114"
0.985921,21,"E",8,"SPE00100648"
0.983229,21,"G",8,"SPE02300192"
0.98449,21,"F",8,"SPE01504150"
0.0610276,21,"B",8,"SPE01503322"
1.02504,21,"C",8,"SPE01505216"
1.01901,21,"D",9,"SPE01502082"
1.03,21,"C",9,"SPE01505213"
1.00115,21,"B",9,"SPE01503609"
0.98095,21,"G",9,"SPE00330004"
0.992756,21,"A",9,"SPE01503142"
0.981523,21,"H",9,"SPE01504206"
0.990023,21,"E",9,"SPE00211477"
1.00016,21,"F",9,"SPE01500515"
1.00404,21,"F",10,"SPE01500490"
0.990093,21,"A",10,"SPE01503136"
1.02069,21,"D",10,"SPE01401414"
0.997753,21,"G",10,"SPE02300242"
1.03462,21,"C",10,"SPE01503978"
0.971699,21,"H",10,"SPE01502103"
1.00334,21,"B",10,"SPE01503912"
0.702549,21,"E",10,"SPE00300049"
0.541362,21,"B",11,"SPE01503904"
0.986106,21,"G",11,"SPE01504142"
0.174133,21,"F",11,"SPE01502010"
0.0609343,21,"A",11,"SPE01503200"
1.02927,21,"C",11,"SPE01505211"
0.18871,21,"D",11,"SPE01502110"
0.236378,21,"E",11,"SPE01500319"
1.00007,21,"H",11,"SPE02300205"
