"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6622,"Lopac","BY4743"
1,10,1,"B",0.6841,"Lopac","BY4743"
1,10,1,"C",0.6762,"Lopac","BY4743"
1,10,1,"D",0.6851,"Lopac","BY4743"
1,10,1,"E",0.6827,"Lopac","BY4743"
1,10,1,"F",0.6919,"Lopac","BY4743"
1,10,1,"G",0.6759,"Lopac","BY4743"
1,10,1,"H",0.6745,"Lopac","BY4743"
1,10,2,"A",0.6793,"Lopac","BY4743"
1,10,2,"B",0.6558,"Lopac","BY4743"
1,10,2,"C",0.7159,"Lopac","BY4743"
1,10,2,"D",0.7112,"Lopac","BY4743"
1,10,2,"E",0.6489,"Lopac","BY4743"
1,10,2,"F",0.7233,"Lopac","BY4743"
1,10,2,"G",0.6961,"Lopac","BY4743"
1,10,2,"H",0.6786,"Lopac","BY4743"
1,10,3,"A",0.643,"Lopac","BY4743"
1,10,3,"B",0.7023,"Lopac","BY4743"
1,10,3,"C",0.6595,"Lopac","BY4743"
1,10,3,"D",0.7008,"Lopac","BY4743"
1,10,3,"E",0.687,"Lopac","BY4743"
1,10,3,"F",0.6833,"Lopac","BY4743"
1,10,3,"G",0.6738,"Lopac","BY4743"
1,10,3,"H",0.6917,"Lopac","BY4743"
1,10,4,"A",0.6786,"Lopac","BY4743"
1,10,4,"B",0.214,"Lopac","BY4743"
1,10,4,"C",0.6841,"Lopac","BY4743"
1,10,4,"D",0.6919,"Lopac","BY4743"
1,10,4,"E",0.6741,"Lopac","BY4743"
1,10,4,"F",0.708,"Lopac","BY4743"
1,10,4,"G",0.7342,"Lopac","BY4743"
1,10,4,"H",0.6867,"Lopac","BY4743"
1,10,5,"A",0.6661,"Lopac","BY4743"
1,10,5,"B",0.6896,"Lopac","BY4743"
1,10,5,"C",0.6701,"Lopac","BY4743"
1,10,5,"D",0.6783,"Lopac","BY4743"
1,10,5,"E",0.679,"Lopac","BY4743"
1,10,5,"F",0.7614,"Lopac","BY4743"
1,10,5,"G",0.6721,"Lopac","BY4743"
1,10,5,"H",0.6787,"Lopac","BY4743"
1,10,6,"A",0.6757,"Lopac","BY4743"
1,10,6,"B",0.6178,"Lopac","BY4743"
1,10,6,"C",0.6882,"Lopac","BY4743"
1,10,6,"D",0.679,"Lopac","BY4743"
1,10,6,"E",0.3673,"Lopac","BY4743"
1,10,6,"F",0.6983,"Lopac","BY4743"
1,10,6,"G",0.6715,"Lopac","BY4743"
1,10,6,"H",0.6667,"Lopac","BY4743"
1,10,7,"A",0.6745,"Lopac","BY4743"
1,10,7,"B",0.6828,"Lopac","BY4743"
1,10,7,"C",0.6613,"Lopac","BY4743"
1,10,7,"D",0.6726,"Lopac","BY4743"
1,10,7,"E",0.665,"Lopac","BY4743"
1,10,7,"F",0.6821,"Lopac","BY4743"
1,10,7,"G",0.6558,"Lopac","BY4743"
1,10,7,"H",0.6497,"Lopac","BY4743"
1,10,8,"A",0.6295,"Lopac","BY4743"
1,10,8,"B",0.6816,"Lopac","BY4743"
1,10,8,"C",0.6752,"Lopac","BY4743"
1,10,8,"D",0.6806,"Lopac","BY4743"
1,10,8,"E",0.6328,"Lopac","BY4743"
1,10,8,"F",0.674,"Lopac","BY4743"
1,10,8,"G",0.6721,"Lopac","BY4743"
1,10,8,"H",0.6632,"Lopac","BY4743"
1,10,9,"A",0.6661,"Lopac","BY4743"
1,10,9,"B",0.6405,"Lopac","BY4743"
1,10,9,"C",0.6204,"Lopac","BY4743"
1,10,9,"D",0.6802,"Lopac","BY4743"
1,10,9,"E",0.6698,"Lopac","BY4743"
1,10,9,"F",0.6684,"Lopac","BY4743"
1,10,9,"G",0.6332,"Lopac","BY4743"
1,10,9,"H",0.6409,"Lopac","BY4743"
1,10,10,"A",0.6752,"Lopac","BY4743"
1,10,10,"B",0.6353,"Lopac","BY4743"
1,10,10,"C",0.681,"Lopac","BY4743"
1,10,10,"D",0.6622,"Lopac","BY4743"
1,10,10,"E",0.6687,"Lopac","BY4743"
1,10,10,"F",0.7076,"Lopac","BY4743"
1,10,10,"G",0.6724,"Lopac","BY4743"
1,10,10,"H",0.6578,"Lopac","BY4743"
1,10,11,"A",0.6535,"Lopac","BY4743"
1,10,11,"B",0.6393,"Lopac","BY4743"
1,10,11,"C",0.6676,"Lopac","BY4743"
1,10,11,"D",0.6665,"Lopac","BY4743"
1,10,11,"E",0.6726,"Lopac","BY4743"
1,10,11,"F",0.6286,"Lopac","BY4743"
1,10,11,"G",0.6695,"Lopac","BY4743"
1,10,11,"H",0.6739,"Lopac","BY4743"
1,10,12,"A",0.6279,"Lopac","BY4743"
1,10,12,"B",0.0496,"Lopac","BY4743"
1,10,12,"C",0.6446,"Lopac","BY4743"
1,10,12,"D",0.0498,"Lopac","BY4743"
1,10,12,"E",0.6577,"Lopac","BY4743"
1,10,12,"F",0.0553,"Lopac","BY4743"
1,10,12,"G",0.6517,"Lopac","BY4743"
1,10,12,"H",0.0515,"Lopac","BY4743"
2,10,1,"A",0.828,"Lopac","BY4743"
2,10,1,"B",0.9067,"Lopac","BY4743"
2,10,1,"C",0.9097,"Lopac","BY4743"
2,10,1,"D",0.929,"Lopac","BY4743"
2,10,1,"E",0.9315,"Lopac","BY4743"
2,10,1,"F",0.9321,"Lopac","BY4743"
2,10,1,"G",0.9304,"Lopac","BY4743"
2,10,1,"H",0.9019,"Lopac","BY4743"
2,10,2,"A",0.9771,"Lopac","BY4743"
2,10,2,"B",0.9414,"Lopac","BY4743"
2,10,2,"C",0.954,"Lopac","BY4743"
2,10,2,"D",0.9826,"Lopac","BY4743"
2,10,2,"E",0.9736,"Lopac","BY4743"
2,10,2,"F",0.9972,"Lopac","BY4743"
2,10,2,"G",0.9924,"Lopac","BY4743"
2,10,2,"H",1.0032,"Lopac","BY4743"
2,10,3,"A",0.9202,"Lopac","BY4743"
2,10,3,"B",0.976,"Lopac","BY4743"
2,10,3,"C",0.9335,"Lopac","BY4743"
2,10,3,"D",0.9318,"Lopac","BY4743"
2,10,3,"E",0.965,"Lopac","BY4743"
2,10,3,"F",0.9683,"Lopac","BY4743"
2,10,3,"G",0.9551,"Lopac","BY4743"
2,10,3,"H",0.9443,"Lopac","BY4743"
2,10,4,"A",0.9933,"Lopac","BY4743"
2,10,4,"B",0.2952,"Lopac","BY4743"
2,10,4,"C",0.9551,"Lopac","BY4743"
2,10,4,"D",0.9453,"Lopac","BY4743"
2,10,4,"E",0.9332,"Lopac","BY4743"
2,10,4,"F",0.846,"Lopac","BY4743"
2,10,4,"G",0.8686,"Lopac","BY4743"
2,10,4,"H",1.0282,"Lopac","BY4743"
2,10,5,"A",0.918,"Lopac","BY4743"
2,10,5,"B",0.9311,"Lopac","BY4743"
2,10,5,"C",0.845,"Lopac","BY4743"
2,10,5,"D",0.9257,"Lopac","BY4743"
2,10,5,"E",0.9447,"Lopac","BY4743"
2,10,5,"F",0.9668,"Lopac","BY4743"
2,10,5,"G",0.9479,"Lopac","BY4743"
2,10,5,"H",0.918,"Lopac","BY4743"
2,10,6,"A",0.9273,"Lopac","BY4743"
2,10,6,"B",0.8023,"Lopac","BY4743"
2,10,6,"C",0.9216,"Lopac","BY4743"
2,10,6,"D",0.9323,"Lopac","BY4743"
2,10,6,"E",0.5274,"Lopac","BY4743"
2,10,6,"F",0.9139,"Lopac","BY4743"
2,10,6,"G",0.9445,"Lopac","BY4743"
2,10,6,"H",0.7035,"Lopac","BY4743"
2,10,7,"A",0.886,"Lopac","BY4743"
2,10,7,"B",0.8949,"Lopac","BY4743"
2,10,7,"C",0.8923,"Lopac","BY4743"
2,10,7,"D",0.8845,"Lopac","BY4743"
2,10,7,"E",0.91,"Lopac","BY4743"
2,10,7,"F",0.9141,"Lopac","BY4743"
2,10,7,"G",0.9524,"Lopac","BY4743"
2,10,7,"H",0.9538,"Lopac","BY4743"
2,10,8,"A",0.6572,"Lopac","BY4743"
2,10,8,"B",0.8941,"Lopac","BY4743"
2,10,8,"C",0.9119,"Lopac","BY4743"
2,10,8,"D",0.8849,"Lopac","BY4743"
2,10,8,"E",0.907,"Lopac","BY4743"
2,10,8,"F",0.91,"Lopac","BY4743"
2,10,8,"G",0.9431,"Lopac","BY4743"
2,10,8,"H",0.8969,"Lopac","BY4743"
2,10,9,"A",0.9242,"Lopac","BY4743"
2,10,9,"B",0.8106,"Lopac","BY4743"
2,10,9,"C",0.8585,"Lopac","BY4743"
2,10,9,"D",0.8953,"Lopac","BY4743"
2,10,9,"E",0.9273,"Lopac","BY4743"
2,10,9,"F",0.9109,"Lopac","BY4743"
2,10,9,"G",0.9313,"Lopac","BY4743"
2,10,9,"H",0.9103,"Lopac","BY4743"
2,10,10,"A",0.8599,"Lopac","BY4743"
2,10,10,"B",0.8545,"Lopac","BY4743"
2,10,10,"C",0.8582,"Lopac","BY4743"
2,10,10,"D",0.8958,"Lopac","BY4743"
2,10,10,"E",0.9655,"Lopac","BY4743"
2,10,10,"F",0.9004,"Lopac","BY4743"
2,10,10,"G",0.9453,"Lopac","BY4743"
2,10,10,"H",0.9328,"Lopac","BY4743"
2,10,11,"A",0.9166,"Lopac","BY4743"
2,10,11,"B",0.9331,"Lopac","BY4743"
2,10,11,"C",0.9353,"Lopac","BY4743"
2,10,11,"D",0.9338,"Lopac","BY4743"
2,10,11,"E",0.9417,"Lopac","BY4743"
2,10,11,"F",0.9485,"Lopac","BY4743"
2,10,11,"G",0.9696,"Lopac","BY4743"
2,10,11,"H",0.9984,"Lopac","BY4743"
2,10,12,"A",0.8135,"Lopac","BY4743"
2,10,12,"B",0.0497,"Lopac","BY4743"
2,10,12,"C",0.9311,"Lopac","BY4743"
2,10,12,"D",0.0498,"Lopac","BY4743"
2,10,12,"E",0.9514,"Lopac","BY4743"
2,10,12,"F",0.0475,"Lopac","BY4743"
2,10,12,"G",0.9398,"Lopac","BY4743"
2,10,12,"H",0.0524,"Lopac","BY4743"
