"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7953,"Spectrum","VPS5"
1,12,1,"B",0.8143,"Spectrum","VPS5"
1,12,1,"C",0.8054,"Spectrum","VPS5"
1,12,1,"D",0.8185,"Spectrum","VPS5"
1,12,1,"E",0.8177,"Spectrum","VPS5"
1,12,1,"F",0.8254,"Spectrum","VPS5"
1,12,1,"G",0.8052,"Spectrum","VPS5"
1,12,1,"H",0.809,"Spectrum","VPS5"
1,12,2,"A",0.8096,"Spectrum","VPS5"
1,12,2,"B",0.8218,"Spectrum","VPS5"
1,12,2,"C",0.8099,"Spectrum","VPS5"
1,12,2,"D",0.82,"Spectrum","VPS5"
1,12,2,"E",0.8204,"Spectrum","VPS5"
1,12,2,"F",0.8194,"Spectrum","VPS5"
1,12,2,"G",0.8149,"Spectrum","VPS5"
1,12,2,"H",0.7312,"Spectrum","VPS5"
1,12,3,"A",0.8087,"Spectrum","VPS5"
1,12,3,"B",0.8205,"Spectrum","VPS5"
1,12,3,"C",0.8257,"Spectrum","VPS5"
1,12,3,"D",0.8215,"Spectrum","VPS5"
1,12,3,"E",0.8239,"Spectrum","VPS5"
1,12,3,"F",0.8191,"Spectrum","VPS5"
1,12,3,"G",0.8159,"Spectrum","VPS5"
1,12,3,"H",0.8144,"Spectrum","VPS5"
1,12,4,"A",0.801,"Spectrum","VPS5"
1,12,4,"B",0.8263,"Spectrum","VPS5"
1,12,4,"C",0.8353,"Spectrum","VPS5"
1,12,4,"D",0.8197,"Spectrum","VPS5"
1,12,4,"E",0.8294,"Spectrum","VPS5"
1,12,4,"F",0.8341,"Spectrum","VPS5"
1,12,4,"G",0.0719,"Spectrum","VPS5"
1,12,4,"H",0.8205,"Spectrum","VPS5"
1,12,5,"A",0.8149,"Spectrum","VPS5"
1,12,5,"B",0.8282,"Spectrum","VPS5"
1,12,5,"C",0.8349,"Spectrum","VPS5"
1,12,5,"D",0.7869,"Spectrum","VPS5"
1,12,5,"E",0.8286,"Spectrum","VPS5"
1,12,5,"F",0.823,"Spectrum","VPS5"
1,12,5,"G",0.8143,"Spectrum","VPS5"
1,12,5,"H",0.825,"Spectrum","VPS5"
1,12,6,"A",0.8158,"Spectrum","VPS5"
1,12,6,"B",0.8234,"Spectrum","VPS5"
1,12,6,"C",0.8043,"Spectrum","VPS5"
1,12,6,"D",0.8257,"Spectrum","VPS5"
1,12,6,"E",0.8386,"Spectrum","VPS5"
1,12,6,"F",0.8348,"Spectrum","VPS5"
1,12,6,"G",0.8173,"Spectrum","VPS5"
1,12,6,"H",0.8248,"Spectrum","VPS5"
1,12,7,"A",0.8203,"Spectrum","VPS5"
1,12,7,"B",0.8303,"Spectrum","VPS5"
1,12,7,"C",0.8402,"Spectrum","VPS5"
1,12,7,"D",0.0387,"Spectrum","VPS5"
1,12,7,"E",0.8464,"Spectrum","VPS5"
1,12,7,"F",0.0591,"Spectrum","VPS5"
1,12,7,"G",0.817,"Spectrum","VPS5"
1,12,7,"H",0.8199,"Spectrum","VPS5"
1,12,8,"A",0.8155,"Spectrum","VPS5"
1,12,8,"B",0.8334,"Spectrum","VPS5"
1,12,8,"C",0.28,"Spectrum","VPS5"
1,12,8,"D",0.801,"Spectrum","VPS5"
1,12,8,"E",0.8358,"Spectrum","VPS5"
1,12,8,"F",0.8287,"Spectrum","VPS5"
1,12,8,"G",0.8151,"Spectrum","VPS5"
1,12,8,"H",0.8288,"Spectrum","VPS5"
1,12,9,"A",0.8201,"Spectrum","VPS5"
1,12,9,"B",0.8269,"Spectrum","VPS5"
1,12,9,"C",0.8302,"Spectrum","VPS5"
1,12,9,"D",0.8261,"Spectrum","VPS5"
1,12,9,"E",0.8285,"Spectrum","VPS5"
1,12,9,"F",0.8203,"Spectrum","VPS5"
1,12,9,"G",0.8107,"Spectrum","VPS5"
1,12,9,"H",0.8056,"Spectrum","VPS5"
1,12,10,"A",0.8217,"Spectrum","VPS5"
1,12,10,"B",0.682,"Spectrum","VPS5"
1,12,10,"C",0.8234,"Spectrum","VPS5"
1,12,10,"D",0.8214,"Spectrum","VPS5"
1,12,10,"E",0.8182,"Spectrum","VPS5"
1,12,10,"F",0.8219,"Spectrum","VPS5"
1,12,10,"G",0.8016,"Spectrum","VPS5"
1,12,10,"H",0.8031,"Spectrum","VPS5"
1,12,11,"A",0.8045,"Spectrum","VPS5"
1,12,11,"B",0.8125,"Spectrum","VPS5"
1,12,11,"C",0.8213,"Spectrum","VPS5"
1,12,11,"D",0.8095,"Spectrum","VPS5"
1,12,11,"E",0.8168,"Spectrum","VPS5"
1,12,11,"F",0.8193,"Spectrum","VPS5"
1,12,11,"G",0.8062,"Spectrum","VPS5"
1,12,11,"H",0.8177,"Spectrum","VPS5"
1,12,12,"A",0.804,"Spectrum","VPS5"
1,12,12,"B",0.0392,"Spectrum","VPS5"
1,12,12,"C",0.8209,"Spectrum","VPS5"
1,12,12,"D",0.0382,"Spectrum","VPS5"
1,12,12,"E",0.8251,"Spectrum","VPS5"
1,12,12,"F",0.0404,"Spectrum","VPS5"
1,12,12,"G",0.8107,"Spectrum","VPS5"
1,12,12,"H",0.0409,"Spectrum","VPS5"
2,12,1,"A",0.7731,"Spectrum","VPS5"
2,12,1,"B",0.7888,"Spectrum","VPS5"
2,12,1,"C",0.7841,"Spectrum","VPS5"
2,12,1,"D",0.7853,"Spectrum","VPS5"
2,12,1,"E",0.7849,"Spectrum","VPS5"
2,12,1,"F",0.7927,"Spectrum","VPS5"
2,12,1,"G",0.7658,"Spectrum","VPS5"
2,12,1,"H",0.7672,"Spectrum","VPS5"
2,12,2,"A",0.7927,"Spectrum","VPS5"
2,12,2,"B",0.8114,"Spectrum","VPS5"
2,12,2,"C",0.7959,"Spectrum","VPS5"
2,12,2,"D",0.8179,"Spectrum","VPS5"
2,12,2,"E",0.8063,"Spectrum","VPS5"
2,12,2,"F",0.7997,"Spectrum","VPS5"
2,12,2,"G",0.778,"Spectrum","VPS5"
2,12,2,"H",0.7171,"Spectrum","VPS5"
2,12,3,"A",0.806,"Spectrum","VPS5"
2,12,3,"B",0.8148,"Spectrum","VPS5"
2,12,3,"C",0.8177,"Spectrum","VPS5"
2,12,3,"D",0.8175,"Spectrum","VPS5"
2,12,3,"E",0.8178,"Spectrum","VPS5"
2,12,3,"F",0.8168,"Spectrum","VPS5"
2,12,3,"G",0.8026,"Spectrum","VPS5"
2,12,3,"H",0.7977,"Spectrum","VPS5"
2,12,4,"A",0.805,"Spectrum","VPS5"
2,12,4,"B",0.8246,"Spectrum","VPS5"
2,12,4,"C",0.8395,"Spectrum","VPS5"
2,12,4,"D",0.8198,"Spectrum","VPS5"
2,12,4,"E",0.8254,"Spectrum","VPS5"
2,12,4,"F",0.8285,"Spectrum","VPS5"
2,12,4,"G",0.0806,"Spectrum","VPS5"
2,12,4,"H",0.8097,"Spectrum","VPS5"
2,12,5,"A",0.8154,"Spectrum","VPS5"
2,12,5,"B",0.8273,"Spectrum","VPS5"
2,12,5,"C",0.8341,"Spectrum","VPS5"
2,12,5,"D",0.7986,"Spectrum","VPS5"
2,12,5,"E",0.8317,"Spectrum","VPS5"
2,12,5,"F",0.8178,"Spectrum","VPS5"
2,12,5,"G",0.8148,"Spectrum","VPS5"
2,12,5,"H",0.8247,"Spectrum","VPS5"
2,12,6,"A",0.8091,"Spectrum","VPS5"
2,12,6,"B",0.8298,"Spectrum","VPS5"
2,12,6,"C",0.798,"Spectrum","VPS5"
2,12,6,"D",0.8299,"Spectrum","VPS5"
2,12,6,"E",0.8363,"Spectrum","VPS5"
2,12,6,"F",0.8383,"Spectrum","VPS5"
2,12,6,"G",0.8193,"Spectrum","VPS5"
2,12,6,"H",0.8276,"Spectrum","VPS5"
2,12,7,"A",0.8245,"Spectrum","VPS5"
2,12,7,"B",0.831,"Spectrum","VPS5"
2,12,7,"C",0.8403,"Spectrum","VPS5"
2,12,7,"D",0.038,"Spectrum","VPS5"
2,12,7,"E",0.8458,"Spectrum","VPS5"
2,12,7,"F",0.0619,"Spectrum","VPS5"
2,12,7,"G",0.822,"Spectrum","VPS5"
2,12,7,"H",0.8294,"Spectrum","VPS5"
2,12,8,"A",0.8145,"Spectrum","VPS5"
2,12,8,"B",0.8402,"Spectrum","VPS5"
2,12,8,"C",0.2657,"Spectrum","VPS5"
2,12,8,"D",0.805,"Spectrum","VPS5"
2,12,8,"E",0.8395,"Spectrum","VPS5"
2,12,8,"F",0.8336,"Spectrum","VPS5"
2,12,8,"G",0.8228,"Spectrum","VPS5"
2,12,8,"H",0.8356,"Spectrum","VPS5"
2,12,9,"A",0.8296,"Spectrum","VPS5"
2,12,9,"B",0.8319,"Spectrum","VPS5"
2,12,9,"C",0.833,"Spectrum","VPS5"
2,12,9,"D",0.8281,"Spectrum","VPS5"
2,12,9,"E",0.8339,"Spectrum","VPS5"
2,12,9,"F",0.8318,"Spectrum","VPS5"
2,12,9,"G",0.8231,"Spectrum","VPS5"
2,12,9,"H",0.8296,"Spectrum","VPS5"
2,12,10,"A",0.8306,"Spectrum","VPS5"
2,12,10,"B",0.7293,"Spectrum","VPS5"
2,12,10,"C",0.831,"Spectrum","VPS5"
2,12,10,"D",0.8281,"Spectrum","VPS5"
2,12,10,"E",0.8202,"Spectrum","VPS5"
2,12,10,"F",0.8289,"Spectrum","VPS5"
2,12,10,"G",0.8238,"Spectrum","VPS5"
2,12,10,"H",0.8117,"Spectrum","VPS5"
2,12,11,"A",0.8101,"Spectrum","VPS5"
2,12,11,"B",0.8114,"Spectrum","VPS5"
2,12,11,"C",0.8282,"Spectrum","VPS5"
2,12,11,"D",0.8,"Spectrum","VPS5"
2,12,11,"E",0.8285,"Spectrum","VPS5"
2,12,11,"F",0.8261,"Spectrum","VPS5"
2,12,11,"G",0.8139,"Spectrum","VPS5"
2,12,11,"H",0.8024,"Spectrum","VPS5"
2,12,12,"A",0.8207,"Spectrum","VPS5"
2,12,12,"B",0.04,"Spectrum","VPS5"
2,12,12,"C",0.83,"Spectrum","VPS5"
2,12,12,"D",0.0386,"Spectrum","VPS5"
2,12,12,"E",0.8378,"Spectrum","VPS5"
2,12,12,"F",0.0394,"Spectrum","VPS5"
2,12,12,"G",0.8146,"Spectrum","VPS5"
2,12,12,"H",0.0456,"Spectrum","VPS5"
