"value","plate","row","col","cid"
0.996553,12,"F",2,"SPE01500216"
0.980527,12,"B",2,"SPE01500161"
0.864947,12,"H",2,"SPE01500245"
0.983549,12,"G",2,"SPE01500233"
0.984326,12,"C",2,"SPE01500172"
0.0159829,12,"E",2,"SPE01500200"
0.992599,12,"D",2,"SPE01500183"
0.965954,12,"A",2,"SPE01500139"
0.939579,12,"H",3,"SPE01500248"
0.973929,12,"D",3,"SPE01500184"
0.964969,12,"B",3,"SPE01500162"
0.97401,12,"G",3,"SPE01500235"
0.957888,12,"A",3,"SPE01500145"
0.980772,12,"C",3,"SPE01500173"
0.985987,12,"E",3,"SPE01500201"
0.990083,12,"F",3,"SPE01500217"
0.961961,12,"C",4,"SPE01500174"
0.992742,12,"A",4,"SPE01500146"
0.968225,12,"G",4,"SPE01500236"
1.00419,12,"F",4,"SPE01500218"
0.982779,12,"D",4,"SPE01500185"
0.978519,12,"B",4,"SPE01500163"
0.945585,12,"H",4,"SPE01500251"
0.0217515,12,"E",4,"SPE01500202"
0.969607,12,"E",5,"SPE01500206"
0.91746,12,"G",5,"SPE01500237"
0.956413,12,"F",5,"SPE01500220"
0.975934,12,"A",5,"SPE01500147"
0.97914,12,"C",5,"SPE01500175"
0.00215707,12,"D",5,"SPE01500189"
0.939861,12,"H",5,"SPE01503373"
0.990158,12,"B",5,"SPE01500164"
0.973677,12,"D",6,"SPE01500190"
0.0076585,12,"C",6,"SPE01500177"
0.000959579,12,"A",6,"SPE01500148"
0.973203,12,"E",6,"SPE01500207"
0.901424,12,"H",6,"SPE01503604"
0.945558,12,"G",6,"SPE01500238"
0.979925,12,"F",6,"SPE01500222"
0.982895,12,"B",6,"SPE01500165"
0.859214,12,"G",7,"SPE01500239"
0.978768,12,"C",7,"SPE01500179"
0.994871,12,"B",7,"SPE01500166"
0.969717,12,"D",7,"SPE01500191"
0.970698,12,"F",7,"SPE01500225"
0.98711,12,"E",7,"SPE01500209"
0.0159682,12,"H",7,"SPE01505330"
0.993333,12,"A",7,"SPE01500151"
0.986984,12,"D",8,"SPE01500192"
0.987079,12,"B",8,"SPE01500167"
0.992133,12,"E",8,"SPE01500210"
0.95071,12,"G",8,"SPE01500240"
0.985145,12,"A",8,"SPE01500152"
0.941843,12,"C",8,"SPE01500178"
0.922001,12,"H",8,"SPE01500188"
0.969843,12,"F",8,"SPE01500226"
0.99387,12,"E",9,"SPE01500211"
0.998566,12,"A",9,"SPE01500158"
0.973915,12,"B",9,"SPE01500168"
0.972742,12,"C",9,"SPE01500180"
0.977373,12,"D",9,"SPE01500193"
0.931104,12,"G",9,"SPE01500241"
0.926725,12,"H",9,"SPE01505985"
0.980467,12,"F",9,"SPE01500227"
0.996912,12,"F",10,"SPE01500230"
0.990333,12,"A",10,"SPE01500159"
0.994844,12,"E",10,"SPE01500212"
0.905179,12,"H",10,"SPE01505294"
-0.000211679,12,"B",10,"SPE01500169"
0.98194,12,"D",10,"SPE01500196"
0.965001,12,"G",10,"SPE01500242"
0.964876,12,"C",10,"SPE01500181"
1.00378,12,"E",11,"SPE01500213"
0.963637,12,"H",11,"SPE01505715"
0.996486,12,"D",11,"SPE01500198"
0.967369,12,"B",11,"SPE01500171"
0.955431,12,"C",11,"SPE01500182"
0.93842,12,"G",11,"SPE01500244"
0.987861,12,"F",11,"SPE01500231"
0.992288,12,"A",11,"SPE01500160"
