"value","plate","row","col","cid"
0.979932,20,"H",2,"SPE01505374"
0.987483,20,"G",2,"SPE01504179"
0.0654271,20,"F",2,"SPE01504008"
0.995637,20,"E",2,"SPE01503914"
1.03275,20,"D",2,"SPE01503428"
1.01492,20,"C",2,"SPE01503270"
0.991602,20,"B",2,"SPE01503228"
0.957839,20,"A",2,"SPE01503110"
1.01473,20,"D",3,"SPE01503611"
1.00092,20,"E",3,"SPE01503931"
1.01835,20,"C",3,"SPE01503273"
0.996386,20,"F",3,"SPE01504085"
0.944995,20,"G",3,"SPE01504218"
0.976302,20,"A",3,"SPE01503117"
1.00888,20,"B",3,"SPE01503229"
0.977271,20,"H",3,"SPE01505384"
0.981676,20,"G",4,"SPE01504229"
1.02244,20,"D",4,"SPE01503614"
0.989718,20,"F",4,"SPE01504099"
0.975646,20,"H",4,"SPE01505385"
1.00281,20,"E",4,"SPE01503932"
1.01372,20,"C",4,"SPE01503279"
0.982835,20,"A",4,"SPE01503121"
1.00762,20,"B",4,"SPE01503240"
0.994362,20,"E",5,"SPE01503934"
0.978685,20,"G",5,"SPE01504258"
0.986151,20,"A",5,"SPE01503134"
0.992167,20,"F",5,"SPE01504144"
0.992586,20,"D",5,"SPE01503650"
0.990316,20,"H",5,"SPE01505389"
1.02128,20,"C",5,"SPE01503298"
1.01066,20,"B",5,"SPE01503243"
0.983118,20,"H",6,"SPE01505397"
1.01748,20,"B",6,"SPE01503250"
1.02788,20,"D",6,"SPE01503678"
1.02716,20,"C",6,"SPE01503373"
0.992157,20,"F",6,"SPE01504148"
0.980678,20,"E",6,"SPE01503935"
0.0680058,20,"A",6,"SPE01503202"
0.980117,20,"G",6,"SPE01505035"
0.987543,20,"H",7,"SPE01505398"
0.943741,20,"F",7,"SPE01504150"
0.980823,20,"G",7,"SPE01505178"
1.02359,20,"C",7,"SPE01503393"
1.01174,20,"B",7,"SPE01503251"
0.985404,20,"E",7,"SPE01503938"
0.986229,20,"A",7,"SPE01503209"
0.997156,20,"D",7,"SPE01503712"
1.00777,20,"E",8,"SPE01503975"
0.962426,20,"H",8,"SPE01505411"
1.02489,20,"B",8,"SPE01503252"
0.988984,20,"G",8,"SPE01505214"
1.02232,20,"C",8,"SPE01503412"
1.00702,20,"A",8,"SPE01503210"
0.983016,20,"F",8,"SPE01504152"
0.985194,20,"D",8,"SPE01503720"
0.98137,20,"G",9,"SPE01505332"
1.002,20,"E",9,"SPE01503977"
1.0149,20,"C",9,"SPE01503419"
1.00592,20,"B",9,"SPE01503257"
1.02084,20,"D",9,"SPE01503721"
0.978233,20,"H",9,"SPE01505413"
0.964428,20,"A",9,"SPE01503212"
0.98805,20,"F",9,"SPE01504173"
1.01238,20,"D",10,"SPE01503801"
0.996941,20,"E",10,"SPE01503978"
1.0211,20,"C",10,"SPE01503420"
0.985582,20,"G",10,"SPE01505346"
0.981158,20,"A",10,"SPE01503215"
1.01225,20,"B",10,"SPE01503260"
0.997496,20,"F",10,"SPE01504174"
0.984595,20,"H",10,"SPE01505417"
1.02002,20,"C",11,"SPE01503423"
0.981308,20,"A",11,"SPE01503227"
0.984986,20,"G",11,"SPE01505355"
1.01683,20,"D",11,"SPE01503903"
1.00375,20,"B",11,"SPE01503262"
0.998768,20,"E",11,"SPE01503991"
0.98767,20,"F",11,"SPE01504175"
0.988194,20,"H",11,"SPE01505440"
