"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.7531,"Lopac","SAP30"
1,3,1,"B",0.7825,"Lopac","SAP30"
1,3,1,"C",0.7648,"Lopac","SAP30"
1,3,1,"D",0.786,"Lopac","SAP30"
1,3,1,"E",0.7736,"Lopac","SAP30"
1,3,1,"F",0.7892,"Lopac","SAP30"
1,3,1,"G",0.7654,"Lopac","SAP30"
1,3,1,"H",0.7794,"Lopac","SAP30"
1,3,2,"A",0.7648,"Lopac","SAP30"
1,3,2,"B",0.7896,"Lopac","SAP30"
1,3,2,"C",0.7839,"Lopac","SAP30"
1,3,2,"D",0.7862,"Lopac","SAP30"
1,3,2,"E",0.7854,"Lopac","SAP30"
1,3,2,"F",0.7979,"Lopac","SAP30"
1,3,2,"G",0.7749,"Lopac","SAP30"
1,3,2,"H",0.7868,"Lopac","SAP30"
1,3,3,"A",0.7789,"Lopac","SAP30"
1,3,3,"B",0.7966,"Lopac","SAP30"
1,3,3,"C",0.788,"Lopac","SAP30"
1,3,3,"D",0.7888,"Lopac","SAP30"
1,3,3,"E",0.7858,"Lopac","SAP30"
1,3,3,"F",0.7893,"Lopac","SAP30"
1,3,3,"G",0.7815,"Lopac","SAP30"
1,3,3,"H",0.7911,"Lopac","SAP30"
1,3,4,"A",0.7754,"Lopac","SAP30"
1,3,4,"B",0.8128,"Lopac","SAP30"
1,3,4,"C",0.7768,"Lopac","SAP30"
1,3,4,"D",0.7992,"Lopac","SAP30"
1,3,4,"E",0.7985,"Lopac","SAP30"
1,3,4,"F",0.7967,"Lopac","SAP30"
1,3,4,"G",0.7888,"Lopac","SAP30"
1,3,4,"H",0.7992,"Lopac","SAP30"
1,3,5,"A",0.7763,"Lopac","SAP30"
1,3,5,"B",0.8008,"Lopac","SAP30"
1,3,5,"C",0.7982,"Lopac","SAP30"
1,3,5,"D",0.8008,"Lopac","SAP30"
1,3,5,"E",0.8023,"Lopac","SAP30"
1,3,5,"F",0.803,"Lopac","SAP30"
1,3,5,"G",0.7949,"Lopac","SAP30"
1,3,5,"H",0.7951,"Lopac","SAP30"
1,3,6,"A",0.7805,"Lopac","SAP30"
1,3,6,"B",0.8002,"Lopac","SAP30"
1,3,6,"C",0.7975,"Lopac","SAP30"
1,3,6,"D",0.7996,"Lopac","SAP30"
1,3,6,"E",0.8235,"Lopac","SAP30"
1,3,6,"F",0.0726,"Lopac","SAP30"
1,3,6,"G",0.7996,"Lopac","SAP30"
1,3,6,"H",0.7903,"Lopac","SAP30"
1,3,7,"A",0.7856,"Lopac","SAP30"
1,3,7,"B",0.8046,"Lopac","SAP30"
1,3,7,"C",0.8048,"Lopac","SAP30"
1,3,7,"D",0.8059,"Lopac","SAP30"
1,3,7,"E",0.8089,"Lopac","SAP30"
1,3,7,"F",0.8063,"Lopac","SAP30"
1,3,7,"G",0.8062,"Lopac","SAP30"
1,3,7,"H",0.7979,"Lopac","SAP30"
1,3,8,"A",0.7917,"Lopac","SAP30"
1,3,8,"B",0.8093,"Lopac","SAP30"
1,3,8,"C",0.8085,"Lopac","SAP30"
1,3,8,"D",0.258,"Lopac","SAP30"
1,3,8,"E",0.8211,"Lopac","SAP30"
1,3,8,"F",0.8088,"Lopac","SAP30"
1,3,8,"G",0.8039,"Lopac","SAP30"
1,3,8,"H",0.8092,"Lopac","SAP30"
1,3,9,"A",0.7897,"Lopac","SAP30"
1,3,9,"B",0.8061,"Lopac","SAP30"
1,3,9,"C",0.7988,"Lopac","SAP30"
1,3,9,"D",0.8003,"Lopac","SAP30"
1,3,9,"E",0.8151,"Lopac","SAP30"
1,3,9,"F",0.0742,"Lopac","SAP30"
1,3,9,"G",0.8047,"Lopac","SAP30"
1,3,9,"H",0.8051,"Lopac","SAP30"
1,3,10,"A",0.7863,"Lopac","SAP30"
1,3,10,"B",0.8051,"Lopac","SAP30"
1,3,10,"C",0.8031,"Lopac","SAP30"
1,3,10,"D",0.8035,"Lopac","SAP30"
1,3,10,"E",0.8051,"Lopac","SAP30"
1,3,10,"F",0.8045,"Lopac","SAP30"
1,3,10,"G",0.7956,"Lopac","SAP30"
1,3,10,"H",0.8058,"Lopac","SAP30"
1,3,11,"A",0.7794,"Lopac","SAP30"
1,3,11,"B",0.8173,"Lopac","SAP30"
1,3,11,"C",0.7999,"Lopac","SAP30"
1,3,11,"D",0.8051,"Lopac","SAP30"
1,3,11,"E",0.8036,"Lopac","SAP30"
1,3,11,"F",0.8074,"Lopac","SAP30"
1,3,11,"G",0.7971,"Lopac","SAP30"
1,3,11,"H",0.7981,"Lopac","SAP30"
1,3,12,"A",0.778,"Lopac","SAP30"
1,3,12,"B",0.0382,"Lopac","SAP30"
1,3,12,"C",0.7909,"Lopac","SAP30"
1,3,12,"D",0.0382,"Lopac","SAP30"
1,3,12,"E",0.8018,"Lopac","SAP30"
1,3,12,"F",0.0384,"Lopac","SAP30"
1,3,12,"G",0.7892,"Lopac","SAP30"
1,3,12,"H",0.0409,"Lopac","SAP30"
2,3,1,"A",0.7708,"Lopac","SAP30"
2,3,1,"B",0.7944,"Lopac","SAP30"
2,3,1,"C",0.7863,"Lopac","SAP30"
2,3,1,"D",0.7869,"Lopac","SAP30"
2,3,1,"E",0.7874,"Lopac","SAP30"
2,3,1,"F",0.7914,"Lopac","SAP30"
2,3,1,"G",0.7812,"Lopac","SAP30"
2,3,1,"H",0.787,"Lopac","SAP30"
2,3,2,"A",0.7845,"Lopac","SAP30"
2,3,2,"B",0.8041,"Lopac","SAP30"
2,3,2,"C",0.8014,"Lopac","SAP30"
2,3,2,"D",0.8078,"Lopac","SAP30"
2,3,2,"E",0.8003,"Lopac","SAP30"
2,3,2,"F",0.8154,"Lopac","SAP30"
2,3,2,"G",0.7911,"Lopac","SAP30"
2,3,2,"H",0.8014,"Lopac","SAP30"
2,3,3,"A",0.7859,"Lopac","SAP30"
2,3,3,"B",0.8127,"Lopac","SAP30"
2,3,3,"C",0.805,"Lopac","SAP30"
2,3,3,"D",0.8131,"Lopac","SAP30"
2,3,3,"E",0.8094,"Lopac","SAP30"
2,3,3,"F",0.8127,"Lopac","SAP30"
2,3,3,"G",0.8103,"Lopac","SAP30"
2,3,3,"H",0.8099,"Lopac","SAP30"
2,3,4,"A",0.8024,"Lopac","SAP30"
2,3,4,"B",0.818,"Lopac","SAP30"
2,3,4,"C",0.7965,"Lopac","SAP30"
2,3,4,"D",0.814,"Lopac","SAP30"
2,3,4,"E",0.8215,"Lopac","SAP30"
2,3,4,"F",0.8146,"Lopac","SAP30"
2,3,4,"G",0.8085,"Lopac","SAP30"
2,3,4,"H",0.8113,"Lopac","SAP30"
2,3,5,"A",0.8039,"Lopac","SAP30"
2,3,5,"B",0.8197,"Lopac","SAP30"
2,3,5,"C",0.8134,"Lopac","SAP30"
2,3,5,"D",0.8186,"Lopac","SAP30"
2,3,5,"E",0.8245,"Lopac","SAP30"
2,3,5,"F",0.8219,"Lopac","SAP30"
2,3,5,"G",0.8103,"Lopac","SAP30"
2,3,5,"H",0.8258,"Lopac","SAP30"
2,3,6,"A",0.8015,"Lopac","SAP30"
2,3,6,"B",0.8145,"Lopac","SAP30"
2,3,6,"C",0.8166,"Lopac","SAP30"
2,3,6,"D",0.82,"Lopac","SAP30"
2,3,6,"E",0.8361,"Lopac","SAP30"
2,3,6,"F",0.0395,"Lopac","SAP30"
2,3,6,"G",0.8135,"Lopac","SAP30"
2,3,6,"H",0.8238,"Lopac","SAP30"
2,3,7,"A",0.803,"Lopac","SAP30"
2,3,7,"B",0.8192,"Lopac","SAP30"
2,3,7,"C",0.8238,"Lopac","SAP30"
2,3,7,"D",0.8394,"Lopac","SAP30"
2,3,7,"E",0.8227,"Lopac","SAP30"
2,3,7,"F",0.8279,"Lopac","SAP30"
2,3,7,"G",0.8273,"Lopac","SAP30"
2,3,7,"H",0.8212,"Lopac","SAP30"
2,3,8,"A",0.8061,"Lopac","SAP30"
2,3,8,"B",0.8203,"Lopac","SAP30"
2,3,8,"C",0.818,"Lopac","SAP30"
2,3,8,"D",0.2045,"Lopac","SAP30"
2,3,8,"E",0.8433,"Lopac","SAP30"
2,3,8,"F",0.8233,"Lopac","SAP30"
2,3,8,"G",0.8133,"Lopac","SAP30"
2,3,8,"H",0.823,"Lopac","SAP30"
2,3,9,"A",0.8062,"Lopac","SAP30"
2,3,9,"B",0.8218,"Lopac","SAP30"
2,3,9,"C",0.823,"Lopac","SAP30"
2,3,9,"D",0.8144,"Lopac","SAP30"
2,3,9,"E",0.8319,"Lopac","SAP30"
2,3,9,"F",0.0669,"Lopac","SAP30"
2,3,9,"G",0.8246,"Lopac","SAP30"
2,3,9,"H",0.8212,"Lopac","SAP30"
2,3,10,"A",0.7971,"Lopac","SAP30"
2,3,10,"B",0.8225,"Lopac","SAP30"
2,3,10,"C",0.8177,"Lopac","SAP30"
2,3,10,"D",0.8205,"Lopac","SAP30"
2,3,10,"E",0.8249,"Lopac","SAP30"
2,3,10,"F",0.8251,"Lopac","SAP30"
2,3,10,"G",0.8143,"Lopac","SAP30"
2,3,10,"H",0.8184,"Lopac","SAP30"
2,3,11,"A",0.7931,"Lopac","SAP30"
2,3,11,"B",0.8262,"Lopac","SAP30"
2,3,11,"C",0.8171,"Lopac","SAP30"
2,3,11,"D",0.8165,"Lopac","SAP30"
2,3,11,"E",0.8217,"Lopac","SAP30"
2,3,11,"F",0.8233,"Lopac","SAP30"
2,3,11,"G",0.8112,"Lopac","SAP30"
2,3,11,"H",0.8165,"Lopac","SAP30"
2,3,12,"A",0.7923,"Lopac","SAP30"
2,3,12,"B",0.0385,"Lopac","SAP30"
2,3,12,"C",0.8081,"Lopac","SAP30"
2,3,12,"D",0.0389,"Lopac","SAP30"
2,3,12,"E",0.8138,"Lopac","SAP30"
2,3,12,"F",0.04,"Lopac","SAP30"
2,3,12,"G",0.8071,"Lopac","SAP30"
2,3,12,"H",0.0415,"Lopac","SAP30"
