"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",-0.761617,-0.761617,0,0.446308,0.972095,0
"LOPAC 00981",-0.315459,-0.315459,0,0.75292,0.988316,0
"LOPAC 00980",-0.661551,-0.661551,0,0.50845,0.975839,0
"LOPAC 00979",0.107077,0.107077,0,0.879336,1.00424,0
"LOPAC 00383",1.04602,1.04602,0,0.295928,1.03822,0
"LOPAC 00121",-0.0485804,-0.0485804,0,0.87749,0.998539,0
"LOPAC 00045",0.442929,0.442929,0,0.658626,1.01607,0
"LOPAC 01347",-5.92697,-5.92697,0,1.81869e-07,0.784713,0
"LOPAC 00059",0.236175,0.236175,0,0.81506,1.00893,0
"LOPAC 00983",0.276504,0.276504,0,0.782316,1.0102,0
"LOPAC 00605",0.147898,0.147898,0,0.878104,1.0051,0
"LOPAC 00984",-0.25455,-0.25455,0,0.799076,0.990694,0
"LOPAC 00985",0.522009,0.522009,0,0.611986,1.01862,0
"LOPAC 00511",-0.626536,-0.626536,0,0.55162,0.977719,0
"LOPAC 00982",0.526326,0.526326,0,0.59992,1.0191,0
"LOPAC 00006",0.222796,0.222796,0,0.688512,1.00731,0
"LOPAC 00553",-0.229769,-0.229769,0,0.818272,0.991589,0
"LOPAC 00115",0.18125,0.18125,0,0.821548,1.00616,0
"LOPAC 00988",0.162372,0.162372,0,0.872248,1.00623,0
"LOPAC 00584",0.257898,0.257898,0,0.801034,1.009,0
"LOPAC 01348",0.0697816,0.0697816,0,0.765472,1.00317,0
"LOPAC 00987",-0.184205,-0.184205,0,0.743502,0.99257,0
"LOPAC 00441",0.0235408,0.0235408,0,0.848608,1.00047,0
"LOPAC 00986",-10.0625,-10.0625,0,1.36289e-17,0.634865,0
"LOPAC 00122",-0.0140828,-0.0140828,0,0.94626,0.999346,0
"LOPAC 00046",0.422486,0.422486,0,0.624864,1.01657,0
"LOPAC 00315",-17.0347,-17.0347,0,0,0.378907,0
"LOPAC 00440",-0.272037,-0.272037,0,0.785618,0.990007,0
"LOPAC 00200",0.425755,0.425755,0,0.68454,1.01496,0
"LOPAC 00991",0.167489,0.167489,0,0.867274,1.00627,0
"LOPAC 00124",0.296153,0.296153,0,0.770724,1.01047,0
"LOPAC 00989",-0.11111,-0.11111,0,0.625056,0.996944,0
"LOPAC 00993",-1.02669,-1.02669,0,0.311082,0.962746,0
"LOPAC 00606",0.468768,0.468768,0,0.64552,1.01676,0
"LOPAC 00990",0.504365,0.504365,0,0.614236,1.01839,0
"LOPAC 00992",0.116963,0.116963,0,0.815078,1.0038,0
"LOPAC 00597",-0.199644,-0.199644,0,0.84275,0.992922,0
"LOPAC 00047",-0.0170301,-0.0170301,0,0.95774,0.999486,0
"LOPAC 00385",-2.19265,-2.19265,0,0.0294376,0.919959,0
"LOPAC 00125",-0.350868,-0.350868,0,0.726062,0.987043,0
"LOPAC 00608",-25.3522,-25.3522,0,0,0.0745775,0
"LOPAC 00997",-0.292699,-0.292699,0,0.772944,0.989632,0
"LOPAC 00996",-0.438548,-0.438548,0,0.661032,0.983908,0
"LOPAC 00995",0.328639,0.328639,0,0.744956,1.01174,0
"LOPAC 00994",1.25704,1.25704,0,0.228902,1.04541,0
"LOPAC 00288",-0.245666,-0.245666,0,0.80655,0.99084,0
"LOPAC 00371",0.568992,0.568992,0,0.569928,1.02072,0
"LOPAC 00372",0.395588,0.395588,0,0.693414,1.01466,0
"LOPAC 00999",0.511268,0.511268,0,0.609802,1.01884,0
"LOPAC 01002",0.296882,0.296882,0,0.766664,1.01081,0
"LOPAC 01001",0.1709,0.1709,0,0.806606,1.00575,0
"LOPAC 01000",-0.0496508,-0.0496508,0,0.750002,0.997525,0
"LOPAC 01004",-8.36934,-8.36934,0,8.32318e-15,0.694987,0
"LOPAC 00998",-0.694582,-0.694582,0,0.533192,0.975535,0
"LOPAC 01310",0.227393,0.227393,0,0.764792,1.00769,0
"LOPAC 01003",0.0762305,0.0762305,0,0.857078,1.00316,0
"LOPAC 01008",0.692709,0.692709,0,0.488674,1.02542,0
"LOPAC 01311",0.718518,0.718518,0,0.474706,1.0261,0
"LOPAC 01324",0.0303448,0.0303448,0,0.923578,1.00091,0
"LOPAC 01007",-0.291012,-0.291012,0,0.775866,0.989956,0
"LOPAC 01006",0.358891,0.358891,0,0.720952,1.01294,0
"LOPAC 01005",-0.753179,-0.753179,0,0.456898,0.972746,0
"LOPAC 00444",0.597926,0.597926,0,0.551272,1.02172,0
"LOPAC 00532",-0.21007,-0.21007,0,0.82934,0.992762,0
"LOPAC 00201",0.0194313,0.0194313,0,0.776718,1.00013,0
"LOPAC 00048",-0.139666,-0.139666,0,0.889038,0.99498,0
"LOPAC 01014",-6.54284,-6.54284,0,1.9391e-07,0.763456,0
"LOPAC 01013",-1.59986,-1.59986,0,0.115234,0.941787,0
"LOPAC 01012",0.0334564,0.0334564,0,0.919206,1.00102,0
"LOPAC 01011",0.023194,0.023194,0,0.81719,1.00133,0
"LOPAC 01010",-0.603104,-0.603104,0,0.572894,0.977158,0
"LOPAC 01009",-2.90698,-2.90698,0,0.0107269,0.894794,0
"LOPAC 01016",-3.52612,-3.52612,0,0.000428852,0.870787,0
"LOPAC 01020",1.25965,1.25965,0,0.237538,1.04537,0
"LOPAC 01019",1.18662,1.18662,0,0.236566,1.0433,0
"LOPAC 01018",0.263019,0.263019,0,0.794102,1.00937,0
"LOPAC 01017",-3.19356,-3.19356,0,0.00467432,0.88428,0
"LOPAC 00049",-0.905222,-0.905222,0,0.365356,0.966867,0
"LOPAC 01015",0.296188,0.296188,0,0.767152,1.01089,0
