"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",1.01004,0.21376,0,0.830916,1.01004,0
"SPE02300104",1.02314,0.481551,0,0.63118,1.02314,0
"SPE01504088",1.02347,0.498509,0,0.619584,1.02347,0
"SPE01501118",0.956635,-0.910617,0,0.362516,0.956635,0
"SPE01503118",0.976109,-0.49977,0,0.617476,0.976109,0
"SPE01500754",1.02302,0.465323,0,0.656962,1.02302,0
"SPE01500183",1.01008,0.218109,0,0.828284,1.01008,0
"SPE01500177",0.0581983,-19.8604,0,0,0.0581983,0
"SPE01500869",1.01614,0.334808,0,0.738404,1.01614,0
"SPE01501000",0.9104,-1.89477,0,0.0633096,0.9104,0
"SPE02300062",1.03164,0.667746,0,0.504832,1.03164,0
"SPE00211031",1.01792,0.366294,0,0.718088,1.01792,0
"SPE01500996",0.980971,-0.405694,0,0.686396,0.980971,0
"SPE02300161",0.937133,-1.33659,0,0.196174,0.937133,0
"SPE01503678",0.997844,-0.0420038,0,0.956366,0.997844,0
"SPE01503202",0.0589382,-19.8453,0,0,0.0589382,0
"SPE01500180",1.01932,0.41136,0,0.682056,1.01932,0
"SPE01500801",1.00895,0.181647,0,0.856658,1.00895,0
"SPE02300147",1.02271,0.470187,0,0.640514,1.02271,0
"SPE01504174",0.998682,-0.0137288,0,0.816256,0.998682,0
"SPE01503650",0.91911,-1.70487,0,0.0894522,0.91911,0
"SPE01504185",0.992796,-0.14719,0,0.883262,0.992796,0
"SPE01500841",1.01635,0.343419,0,0.731284,1.01635,0
"SPE01500844",1.03239,0.68003,0,0.496502,1.03239,0
"SPE01504116",0.962241,-0.798057,0,0.42625,0.962241,0
"SPE01501008",0.986092,-0.298475,0,0.766568,0.986092,0
"SPE01503933",1.01295,0.269316,0,0.787902,1.01295,0
"SPE01503920",0.90117,-2.08291,0,0.038338,0.90117,0
"SPE01500761",1.04004,0.835207,0,0.406044,1.04004,0
"SPE01500989",0.983817,-0.348922,0,0.730014,0.983817,0
"SPE02300332",1.03351,0.709263,0,0.479836,1.03351,0
"SPE01504259",1.00836,0.182242,0,0.85623,1.00836,0
"SPE01504079",0.0622401,-19.7755,0,0,0.0622401,0
"SPE01503974",0.986362,-0.288381,0,0.773158,0.986362,0
"SPE02300176",0.998875,-0.0192065,0,0.941256,0.998875,0
"SPE01504100",1.03401,0.724447,0,0.474648,1.03401,0
"SPE01500802",1.02522,0.518542,0,0.610482,1.02522,0
"SPE01500993",0.919158,-1.70866,0,0.0919768,0.919158,0
"SPE01500995",0.977922,-0.442336,0,0.67823,0.977922,0
"SPE01500998",1.00581,0.121994,0,0.902904,1.00581,0
"SPE01501007",1.00731,0.147388,0,0.883462,1.00731,0
"SPE02300345",0.999135,-0.0335564,0,0.797972,0.999135,0
"SPE02300270",1.02384,0.504828,0,0.614462,1.02384,0
"SPE01500992",1.01041,0.229579,0,0.821292,1.01041,0
"SPE01500760",1.00474,0.0788596,0,0.730474,1.00474,0
"SPE02300357",0.990191,-0.214457,0,0.831808,0.990191,0
"SPE01500864",1.03425,0.722758,0,0.470416,1.03425,0
"SPE01504105",0.101788,-18.9512,0,0,0.101788,0
"SPE01503977",0.949848,-1.00987,0,0.430912,0.949848,0
"SPE02300166",0.973615,-0.567531,0,0.579506,0.973615,0
"SPE02300241",1.01253,0.276014,0,0.78728,1.01253,0
"SPE01500828",1.02536,0.529159,0,0.597358,1.02536,0
"SPE01500174",0.994465,-0.112247,0,0.91083,0.994465,0
"SPE01500938",1.03318,0.71651,0,0.496162,1.03318,0
"SPE01500999",0.971893,-0.598374,0,0.552962,0.971893,0
"SPE01500758",0.967486,-0.689239,0,0.492892,0.967486,0
"SPE01500585",1.02041,0.424474,0,0.672038,1.02041,0
"SPE01500767",0.607845,-8.23994,0,1.7253e-16,0.607845,0
"SPE01500994",0.601717,-8.36679,0,6.05936e-17,0.601717,0
"SPE01500836",1.01226,0.244333,0,0.811462,1.01226,0
"SPE01501104",0.947169,-1.1119,0,0.266412,0.947169,0
"SPE01503922",1.01149,0.251912,0,0.80405,1.01149,0
"SPE01503226",1.06329,1.32311,0,0.188465,1.06329,0
"SPE01503821",0.9818,-0.398699,0,0.700752,0.9818,0
"SPE02300347",0.968894,-0.656035,0,0.512158,0.968894,0
"SPE01501108",1.01032,0.208448,0,0.836458,1.01032,0
"SPE01503941",1.0066,0.152823,0,0.816982,1.0066,0
"SPE01503973",1.02929,0.631111,0,0.541836,1.02929,0
"SPE01501004",1.01081,0.253181,0,0.6746,1.01081,0
"SPE01500810",0.693709,-6.44572,0,1.93292e-10,0.693709,0
"SPE01500811",0.453676,-11.464,0,1.69234e-29,0.453676,0
"SPE01504002",0.106628,-18.8313,0,0,0.106628,0
"SPE01504135",0.908931,-1.9459,0,0.0864116,0.908931,0
"SPE01500427",1.00338,0.0452221,0,0.66667,1.00338,0
"SPE02300296",1.02072,0.426639,0,0.672956,1.02072,0
"SPE01503642",0.982497,-0.38993,0,0.715638,0.982497,0
"SPE01500756",1.00077,0.0150624,0,0.984728,1.00077,0
"SPE00100007",1.03257,0.698575,0,0.496852,1.03257,0
"SPE01500774",1.03136,0.645981,0,0.52788,1.03136,0
"SPE01500778",0.981207,-0.368604,0,0.68283,0.981207,0
