"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.824,"Spectrum_ED","CLN2"
1,19,1,"B",0.074,"Spectrum_ED","CLN2"
1,19,1,"C",0.813,"Spectrum_ED","CLN2"
1,19,1,"D",0.074,"Spectrum_ED","CLN2"
1,19,1,"E",0.851,"Spectrum_ED","CLN2"
1,19,1,"F",0.078,"Spectrum_ED","CLN2"
1,19,1,"G",0.899,"Spectrum_ED","CLN2"
1,19,1,"H",0.081,"Spectrum_ED","CLN2"
1,19,2,"A",0.482,"Spectrum_ED","CLN2"
1,19,2,"B",0.733,"Spectrum_ED","CLN2"
1,19,2,"C",0.706,"Spectrum_ED","CLN2"
1,19,2,"D",0.663,"Spectrum_ED","CLN2"
1,19,2,"E",0.71,"Spectrum_ED","CLN2"
1,19,2,"F",0.732,"Spectrum_ED","CLN2"
1,19,2,"G",0.708,"Spectrum_ED","CLN2"
1,19,2,"H",0.749,"Spectrum_ED","CLN2"
1,19,3,"A",0.647,"Spectrum_ED","CLN2"
1,19,3,"B",0.648,"Spectrum_ED","CLN2"
1,19,3,"C",0.719,"Spectrum_ED","CLN2"
1,19,3,"D",0.68,"Spectrum_ED","CLN2"
1,19,3,"E",0.683,"Spectrum_ED","CLN2"
1,19,3,"F",0.519,"Spectrum_ED","CLN2"
1,19,3,"G",0.75,"Spectrum_ED","CLN2"
1,19,3,"H",0.76,"Spectrum_ED","CLN2"
1,19,4,"A",0.674,"Spectrum_ED","CLN2"
1,19,4,"B",0.697,"Spectrum_ED","CLN2"
1,19,4,"C",0.665,"Spectrum_ED","CLN2"
1,19,4,"D",0.671,"Spectrum_ED","CLN2"
1,19,4,"E",0.67,"Spectrum_ED","CLN2"
1,19,4,"F",0.696,"Spectrum_ED","CLN2"
1,19,4,"G",0.651,"Spectrum_ED","CLN2"
1,19,4,"H",0.677,"Spectrum_ED","CLN2"
1,19,5,"A",0.667,"Spectrum_ED","CLN2"
1,19,5,"B",0.665,"Spectrum_ED","CLN2"
1,19,5,"C",0.647,"Spectrum_ED","CLN2"
1,19,5,"D",0.661,"Spectrum_ED","CLN2"
1,19,5,"E",0.678,"Spectrum_ED","CLN2"
1,19,5,"F",0.697,"Spectrum_ED","CLN2"
1,19,5,"G",0.644,"Spectrum_ED","CLN2"
1,19,5,"H",0.725,"Spectrum_ED","CLN2"
1,19,6,"A",0.546,"Spectrum_ED","CLN2"
1,19,6,"B",0.573,"Spectrum_ED","CLN2"
1,19,6,"C",0.605,"Spectrum_ED","CLN2"
1,19,6,"D",0.538,"Spectrum_ED","CLN2"
1,19,6,"E",0.673,"Spectrum_ED","CLN2"
1,19,6,"F",0.64,"Spectrum_ED","CLN2"
1,19,6,"G",0.707,"Spectrum_ED","CLN2"
1,19,6,"H",0.71,"Spectrum_ED","CLN2"
1,19,7,"A",0.648,"Spectrum_ED","CLN2"
1,19,7,"B",0.251,"Spectrum_ED","CLN2"
1,19,7,"C",0.145,"Spectrum_ED","CLN2"
1,19,7,"D",0.614,"Spectrum_ED","CLN2"
1,19,7,"E",0.621,"Spectrum_ED","CLN2"
1,19,7,"F",0.696,"Spectrum_ED","CLN2"
1,19,7,"G",0.695,"Spectrum_ED","CLN2"
1,19,7,"H",0.581,"Spectrum_ED","CLN2"
1,19,8,"A",0.507,"Spectrum_ED","CLN2"
1,19,8,"B",0.603,"Spectrum_ED","CLN2"
1,19,8,"C",0.462,"Spectrum_ED","CLN2"
1,19,8,"D",0.628,"Spectrum_ED","CLN2"
1,19,8,"E",0.65,"Spectrum_ED","CLN2"
1,19,8,"F",0.661,"Spectrum_ED","CLN2"
1,19,8,"G",0.699,"Spectrum_ED","CLN2"
1,19,8,"H",0.716,"Spectrum_ED","CLN2"
1,19,9,"A",0.629,"Spectrum_ED","CLN2"
1,19,9,"B",0.661,"Spectrum_ED","CLN2"
1,19,9,"C",0.662,"Spectrum_ED","CLN2"
1,19,9,"D",0.67,"Spectrum_ED","CLN2"
1,19,9,"E",0.614,"Spectrum_ED","CLN2"
1,19,9,"F",0.694,"Spectrum_ED","CLN2"
1,19,9,"G",0.712,"Spectrum_ED","CLN2"
1,19,9,"H",0.575,"Spectrum_ED","CLN2"
1,19,10,"A",0.697,"Spectrum_ED","CLN2"
1,19,10,"B",0.529,"Spectrum_ED","CLN2"
1,19,10,"C",0.193,"Spectrum_ED","CLN2"
1,19,10,"D",0.67,"Spectrum_ED","CLN2"
1,19,10,"E",0.47,"Spectrum_ED","CLN2"
1,19,10,"F",0.702,"Spectrum_ED","CLN2"
1,19,10,"G",0.713,"Spectrum_ED","CLN2"
1,19,10,"H",0.755,"Spectrum_ED","CLN2"
1,19,11,"A",0.698,"Spectrum_ED","CLN2"
1,19,11,"B",0.614,"Spectrum_ED","CLN2"
1,19,11,"C",0.702,"Spectrum_ED","CLN2"
1,19,11,"D",0.686,"Spectrum_ED","CLN2"
1,19,11,"E",0.624,"Spectrum_ED","CLN2"
1,19,11,"F",0.739,"Spectrum_ED","CLN2"
1,19,11,"G",0.754,"Spectrum_ED","CLN2"
1,19,11,"H",0.79,"Spectrum_ED","CLN2"
1,19,12,"A",0.908,"Spectrum_ED","CLN2"
1,19,12,"B",0.098,"Spectrum_ED","CLN2"
1,19,12,"C",0.863,"Spectrum_ED","CLN2"
1,19,12,"D",0.099,"Spectrum_ED","CLN2"
1,19,12,"E",0.905,"Spectrum_ED","CLN2"
1,19,12,"F",0.093,"Spectrum_ED","CLN2"
1,19,12,"G",0.93,"Spectrum_ED","CLN2"
1,19,12,"H",0.1,"Spectrum_ED","CLN2"
2,19,1,"A",0.783,"Spectrum_ED","CLN2"
2,19,1,"B",0.077,"Spectrum_ED","CLN2"
2,19,1,"C",0.79,"Spectrum_ED","CLN2"
2,19,1,"D",0.08,"Spectrum_ED","CLN2"
2,19,1,"E",0.829,"Spectrum_ED","CLN2"
2,19,1,"F",0.075,"Spectrum_ED","CLN2"
2,19,1,"G",0.834,"Spectrum_ED","CLN2"
2,19,1,"H",0.078,"Spectrum_ED","CLN2"
2,19,2,"A",0.545,"Spectrum_ED","CLN2"
2,19,2,"B",0.754,"Spectrum_ED","CLN2"
2,19,2,"C",0.726,"Spectrum_ED","CLN2"
2,19,2,"D",0.679,"Spectrum_ED","CLN2"
2,19,2,"E",0.723,"Spectrum_ED","CLN2"
2,19,2,"F",0.76,"Spectrum_ED","CLN2"
2,19,2,"G",0.769,"Spectrum_ED","CLN2"
2,19,2,"H",0.78,"Spectrum_ED","CLN2"
2,19,3,"A",0.663,"Spectrum_ED","CLN2"
2,19,3,"B",0.659,"Spectrum_ED","CLN2"
2,19,3,"C",0.781,"Spectrum_ED","CLN2"
2,19,3,"D",0.717,"Spectrum_ED","CLN2"
2,19,3,"E",0.723,"Spectrum_ED","CLN2"
2,19,3,"F",0.537,"Spectrum_ED","CLN2"
2,19,3,"G",0.769,"Spectrum_ED","CLN2"
2,19,3,"H",0.749,"Spectrum_ED","CLN2"
2,19,4,"A",0.703,"Spectrum_ED","CLN2"
2,19,4,"B",0.719,"Spectrum_ED","CLN2"
2,19,4,"C",0.706,"Spectrum_ED","CLN2"
2,19,4,"D",0.703,"Spectrum_ED","CLN2"
2,19,4,"E",0.702,"Spectrum_ED","CLN2"
2,19,4,"F",0.706,"Spectrum_ED","CLN2"
2,19,4,"G",0.687,"Spectrum_ED","CLN2"
2,19,4,"H",0.707,"Spectrum_ED","CLN2"
2,19,5,"A",0.692,"Spectrum_ED","CLN2"
2,19,5,"B",0.664,"Spectrum_ED","CLN2"
2,19,5,"C",0.686,"Spectrum_ED","CLN2"
2,19,5,"D",0.665,"Spectrum_ED","CLN2"
2,19,5,"E",0.666,"Spectrum_ED","CLN2"
2,19,5,"F",0.725,"Spectrum_ED","CLN2"
2,19,5,"G",0.699,"Spectrum_ED","CLN2"
2,19,5,"H",0.755,"Spectrum_ED","CLN2"
2,19,6,"A",0.581,"Spectrum_ED","CLN2"
2,19,6,"B",0.593,"Spectrum_ED","CLN2"
2,19,6,"C",0.668,"Spectrum_ED","CLN2"
2,19,6,"D",0.569,"Spectrum_ED","CLN2"
2,19,6,"E",0.708,"Spectrum_ED","CLN2"
2,19,6,"F",0.692,"Spectrum_ED","CLN2"
2,19,6,"G",0.716,"Spectrum_ED","CLN2"
2,19,6,"H",0.738,"Spectrum_ED","CLN2"
2,19,7,"A",0.685,"Spectrum_ED","CLN2"
2,19,7,"B",0.326,"Spectrum_ED","CLN2"
2,19,7,"C",0.154,"Spectrum_ED","CLN2"
2,19,7,"D",0.679,"Spectrum_ED","CLN2"
2,19,7,"E",0.684,"Spectrum_ED","CLN2"
2,19,7,"F",0.712,"Spectrum_ED","CLN2"
2,19,7,"G",0.743,"Spectrum_ED","CLN2"
2,19,7,"H",0.585,"Spectrum_ED","CLN2"
2,19,8,"A",0.562,"Spectrum_ED","CLN2"
2,19,8,"B",0.64,"Spectrum_ED","CLN2"
2,19,8,"C",0.496,"Spectrum_ED","CLN2"
2,19,8,"D",0.667,"Spectrum_ED","CLN2"
2,19,8,"E",0.695,"Spectrum_ED","CLN2"
2,19,8,"F",0.712,"Spectrum_ED","CLN2"
2,19,8,"G",0.697,"Spectrum_ED","CLN2"
2,19,8,"H",0.734,"Spectrum_ED","CLN2"
2,19,9,"A",0.642,"Spectrum_ED","CLN2"
2,19,9,"B",0.688,"Spectrum_ED","CLN2"
2,19,9,"C",0.701,"Spectrum_ED","CLN2"
2,19,9,"D",0.695,"Spectrum_ED","CLN2"
2,19,9,"E",0.669,"Spectrum_ED","CLN2"
2,19,9,"F",0.736,"Spectrum_ED","CLN2"
2,19,9,"G",0.761,"Spectrum_ED","CLN2"
2,19,9,"H",0.713,"Spectrum_ED","CLN2"
2,19,10,"A",0.728,"Spectrum_ED","CLN2"
2,19,10,"B",0.626,"Spectrum_ED","CLN2"
2,19,10,"C",0.182,"Spectrum_ED","CLN2"
2,19,10,"D",0.714,"Spectrum_ED","CLN2"
2,19,10,"E",0.52,"Spectrum_ED","CLN2"
2,19,10,"F",0.742,"Spectrum_ED","CLN2"
2,19,10,"G",0.719,"Spectrum_ED","CLN2"
2,19,10,"H",0.784,"Spectrum_ED","CLN2"
2,19,11,"A",0.729,"Spectrum_ED","CLN2"
2,19,11,"B",0.616,"Spectrum_ED","CLN2"
2,19,11,"C",0.724,"Spectrum_ED","CLN2"
2,19,11,"D",0.738,"Spectrum_ED","CLN2"
2,19,11,"E",0.686,"Spectrum_ED","CLN2"
2,19,11,"F",0.758,"Spectrum_ED","CLN2"
2,19,11,"G",0.802,"Spectrum_ED","CLN2"
2,19,11,"H",0.822,"Spectrum_ED","CLN2"
2,19,12,"A",0.856,"Spectrum_ED","CLN2"
2,19,12,"B",0.097,"Spectrum_ED","CLN2"
2,19,12,"C",0.844,"Spectrum_ED","CLN2"
2,19,12,"D",0.098,"Spectrum_ED","CLN2"
2,19,12,"E",0.878,"Spectrum_ED","CLN2"
2,19,12,"F",0.09,"Spectrum_ED","CLN2"
2,19,12,"G",0.928,"Spectrum_ED","CLN2"
2,19,12,"H",0.097,"Spectrum_ED","CLN2"
