"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.8851,"Lopac","GAS1"
1,1,1,"B",0.8035,"Lopac","GAS1"
1,1,1,"C",0.7768,"Lopac","GAS1"
1,1,1,"D",0.7654,"Lopac","GAS1"
1,1,1,"E",0.7772,"Lopac","GAS1"
1,1,1,"F",0.7766,"Lopac","GAS1"
1,1,1,"G",0.792,"Lopac","GAS1"
1,1,1,"H",0.8659,"Lopac","GAS1"
1,1,2,"A",0.7956,"Lopac","GAS1"
1,1,2,"B",0.7623,"Lopac","GAS1"
1,1,2,"C",0.7575,"Lopac","GAS1"
1,1,2,"D",0.757,"Lopac","GAS1"
1,1,2,"E",0.7567,"Lopac","GAS1"
1,1,2,"F",0.7547,"Lopac","GAS1"
1,1,2,"G",0.7557,"Lopac","GAS1"
1,1,2,"H",0.7835,"Lopac","GAS1"
1,1,3,"A",0.7791,"Lopac","GAS1"
1,1,3,"B",0.7647,"Lopac","GAS1"
1,1,3,"C",0.7671,"Lopac","GAS1"
1,1,3,"D",0.7537,"Lopac","GAS1"
1,1,3,"E",0.7504,"Lopac","GAS1"
1,1,3,"F",0.7641,"Lopac","GAS1"
1,1,3,"G",0.7529,"Lopac","GAS1"
1,1,3,"H",0.7727,"Lopac","GAS1"
1,1,4,"A",0.775,"Lopac","GAS1"
1,1,4,"B",0.7651,"Lopac","GAS1"
1,1,4,"C",0.7553,"Lopac","GAS1"
1,1,4,"D",0.7508,"Lopac","GAS1"
1,1,4,"E",0.7604,"Lopac","GAS1"
1,1,4,"F",0.7639,"Lopac","GAS1"
1,1,4,"G",0.7539,"Lopac","GAS1"
1,1,4,"H",0.7764,"Lopac","GAS1"
1,1,5,"A",0.7712,"Lopac","GAS1"
1,1,5,"B",0.763,"Lopac","GAS1"
1,1,5,"C",0.7508,"Lopac","GAS1"
1,1,5,"D",0.756,"Lopac","GAS1"
1,1,5,"E",0.7463,"Lopac","GAS1"
1,1,5,"F",0.7561,"Lopac","GAS1"
1,1,5,"G",0.7405,"Lopac","GAS1"
1,1,5,"H",0.779,"Lopac","GAS1"
1,1,6,"A",0.7891,"Lopac","GAS1"
1,1,6,"B",0.7581,"Lopac","GAS1"
1,1,6,"C",0.7505,"Lopac","GAS1"
1,1,6,"D",0.7543,"Lopac","GAS1"
1,1,6,"E",0.7588,"Lopac","GAS1"
1,1,6,"F",0.7536,"Lopac","GAS1"
1,1,6,"G",0.7512,"Lopac","GAS1"
1,1,6,"H",0.7897,"Lopac","GAS1"
1,1,7,"A",0.7624,"Lopac","GAS1"
1,1,7,"B",0.7413,"Lopac","GAS1"
1,1,7,"C",0.7441,"Lopac","GAS1"
1,1,7,"D",0.7391,"Lopac","GAS1"
1,1,7,"E",0.7309,"Lopac","GAS1"
1,1,7,"F",0.7371,"Lopac","GAS1"
1,1,7,"G",0.7539,"Lopac","GAS1"
1,1,7,"H",0.4251,"Lopac","GAS1"
1,1,8,"A",0.7354,"Lopac","GAS1"
1,1,8,"B",0.7318,"Lopac","GAS1"
1,1,8,"C",0.7407,"Lopac","GAS1"
1,1,8,"D",0.7279,"Lopac","GAS1"
1,1,8,"E",0.7514,"Lopac","GAS1"
1,1,8,"F",0.7441,"Lopac","GAS1"
1,1,8,"G",0.732,"Lopac","GAS1"
1,1,8,"H",0.7406,"Lopac","GAS1"
1,1,9,"A",0.7294,"Lopac","GAS1"
1,1,9,"B",0.7183,"Lopac","GAS1"
1,1,9,"C",0.7292,"Lopac","GAS1"
1,1,9,"D",0.7237,"Lopac","GAS1"
1,1,9,"E",0.7037,"Lopac","GAS1"
1,1,9,"F",0.7429,"Lopac","GAS1"
1,1,9,"G",0.7466,"Lopac","GAS1"
1,1,9,"H",0.752,"Lopac","GAS1"
1,1,10,"A",0.7396,"Lopac","GAS1"
1,1,10,"B",0.6907,"Lopac","GAS1"
1,1,10,"C",0.7203,"Lopac","GAS1"
1,1,10,"D",0.7176,"Lopac","GAS1"
1,1,10,"E",0.7292,"Lopac","GAS1"
1,1,10,"F",0.7069,"Lopac","GAS1"
1,1,10,"G",0.7107,"Lopac","GAS1"
1,1,10,"H",0.7284,"Lopac","GAS1"
1,1,11,"A",0.7636,"Lopac","GAS1"
1,1,11,"B",0.7272,"Lopac","GAS1"
1,1,11,"C",0.7502,"Lopac","GAS1"
1,1,11,"D",0.7316,"Lopac","GAS1"
1,1,11,"E",0.7686,"Lopac","GAS1"
1,1,11,"F",0.7552,"Lopac","GAS1"
1,1,11,"G",0.7599,"Lopac","GAS1"
1,1,11,"H",0.771,"Lopac","GAS1"
1,1,12,"A",0.8504,"Lopac","GAS1"
1,1,12,"B",0.041,"Lopac","GAS1"
1,1,12,"C",0.7608,"Lopac","GAS1"
1,1,12,"D",0.0403,"Lopac","GAS1"
1,1,12,"E",0.7643,"Lopac","GAS1"
1,1,12,"F",0.0375,"Lopac","GAS1"
1,1,12,"G",0.7812,"Lopac","GAS1"
1,1,12,"H",0.0442,"Lopac","GAS1"
2,1,1,"A",0.8036,"Lopac","GAS1"
2,1,1,"B",0.7578,"Lopac","GAS1"
2,1,1,"C",0.7246,"Lopac","GAS1"
2,1,1,"D",0.7181,"Lopac","GAS1"
2,1,1,"E",0.7228,"Lopac","GAS1"
2,1,1,"F",0.7381,"Lopac","GAS1"
2,1,1,"G",0.7394,"Lopac","GAS1"
2,1,1,"H",0.7787,"Lopac","GAS1"
2,1,2,"A",0.7462,"Lopac","GAS1"
2,1,2,"B",0.7153,"Lopac","GAS1"
2,1,2,"C",0.7066,"Lopac","GAS1"
2,1,2,"D",0.717,"Lopac","GAS1"
2,1,2,"E",0.7092,"Lopac","GAS1"
2,1,2,"F",0.7174,"Lopac","GAS1"
2,1,2,"G",0.7161,"Lopac","GAS1"
2,1,2,"H",0.7413,"Lopac","GAS1"
2,1,3,"A",0.7231,"Lopac","GAS1"
2,1,3,"B",0.7163,"Lopac","GAS1"
2,1,3,"C",0.7163,"Lopac","GAS1"
2,1,3,"D",0.7059,"Lopac","GAS1"
2,1,3,"E",0.7218,"Lopac","GAS1"
2,1,3,"F",0.7132,"Lopac","GAS1"
2,1,3,"G",0.7154,"Lopac","GAS1"
2,1,3,"H",0.7284,"Lopac","GAS1"
2,1,4,"A",0.7263,"Lopac","GAS1"
2,1,4,"B",0.7256,"Lopac","GAS1"
2,1,4,"C",0.7146,"Lopac","GAS1"
2,1,4,"D",0.7093,"Lopac","GAS1"
2,1,4,"E",0.7221,"Lopac","GAS1"
2,1,4,"F",0.7203,"Lopac","GAS1"
2,1,4,"G",0.7196,"Lopac","GAS1"
2,1,4,"H",0.7348,"Lopac","GAS1"
2,1,5,"A",0.7123,"Lopac","GAS1"
2,1,5,"B",0.7246,"Lopac","GAS1"
2,1,5,"C",0.7225,"Lopac","GAS1"
2,1,5,"D",0.7202,"Lopac","GAS1"
2,1,5,"E",0.7285,"Lopac","GAS1"
2,1,5,"F",0.6251,"Lopac","GAS1"
2,1,5,"G",0.7152,"Lopac","GAS1"
2,1,5,"H",0.7351,"Lopac","GAS1"
2,1,6,"A",0.7225,"Lopac","GAS1"
2,1,6,"B",0.718,"Lopac","GAS1"
2,1,6,"C",0.7144,"Lopac","GAS1"
2,1,6,"D",0.7283,"Lopac","GAS1"
2,1,6,"E",0.7331,"Lopac","GAS1"
2,1,6,"F",0.7215,"Lopac","GAS1"
2,1,6,"G",0.7092,"Lopac","GAS1"
2,1,6,"H",0.732,"Lopac","GAS1"
2,1,7,"A",0.7264,"Lopac","GAS1"
2,1,7,"B",0.724,"Lopac","GAS1"
2,1,7,"C",0.7173,"Lopac","GAS1"
2,1,7,"D",0.7114,"Lopac","GAS1"
2,1,7,"E",0.7059,"Lopac","GAS1"
2,1,7,"F",0.7218,"Lopac","GAS1"
2,1,7,"G",0.7154,"Lopac","GAS1"
2,1,7,"H",0.7333,"Lopac","GAS1"
2,1,8,"A",0.7205,"Lopac","GAS1"
2,1,8,"B",0.7249,"Lopac","GAS1"
2,1,8,"C",0.7084,"Lopac","GAS1"
2,1,8,"D",0.7035,"Lopac","GAS1"
2,1,8,"E",0.7269,"Lopac","GAS1"
2,1,8,"F",0.7176,"Lopac","GAS1"
2,1,8,"G",0.7198,"Lopac","GAS1"
2,1,8,"H",0.7214,"Lopac","GAS1"
2,1,9,"A",0.7237,"Lopac","GAS1"
2,1,9,"B",0.7,"Lopac","GAS1"
2,1,9,"C",0.7023,"Lopac","GAS1"
2,1,9,"D",0.6992,"Lopac","GAS1"
2,1,9,"E",0.6947,"Lopac","GAS1"
2,1,9,"F",0.711,"Lopac","GAS1"
2,1,9,"G",0.7074,"Lopac","GAS1"
2,1,9,"H",0.7126,"Lopac","GAS1"
2,1,10,"A",0.7183,"Lopac","GAS1"
2,1,10,"B",0.6942,"Lopac","GAS1"
2,1,10,"C",0.7081,"Lopac","GAS1"
2,1,10,"D",0.7093,"Lopac","GAS1"
2,1,10,"E",0.7013,"Lopac","GAS1"
2,1,10,"F",0.7087,"Lopac","GAS1"
2,1,10,"G",0.7019,"Lopac","GAS1"
2,1,10,"H",0.7156,"Lopac","GAS1"
2,1,11,"A",0.7342,"Lopac","GAS1"
2,1,11,"B",0.7086,"Lopac","GAS1"
2,1,11,"C",0.7305,"Lopac","GAS1"
2,1,11,"D",0.6871,"Lopac","GAS1"
2,1,11,"E",0.7232,"Lopac","GAS1"
2,1,11,"F",0.7136,"Lopac","GAS1"
2,1,11,"G",0.7222,"Lopac","GAS1"
2,1,11,"H",0.7461,"Lopac","GAS1"
2,1,12,"A",0.7681,"Lopac","GAS1"
2,1,12,"B",0.0403,"Lopac","GAS1"
2,1,12,"C",0.7173,"Lopac","GAS1"
2,1,12,"D",0.0385,"Lopac","GAS1"
2,1,12,"E",0.7314,"Lopac","GAS1"
2,1,12,"F",0.0391,"Lopac","GAS1"
2,1,12,"G",0.7328,"Lopac","GAS1"
2,1,12,"H",0.0417,"Lopac","GAS1"
