"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.621,"Spectrum_ED","HOG1"
1,19,1,"B",0.085,"Spectrum_ED","HOG1"
1,19,1,"C",0.643,"Spectrum_ED","HOG1"
1,19,1,"D",0.083,"Spectrum_ED","HOG1"
1,19,1,"E",0.691,"Spectrum_ED","HOG1"
1,19,1,"F",0.084,"Spectrum_ED","HOG1"
1,19,1,"G",0.592,"Spectrum_ED","HOG1"
1,19,1,"H",0.09,"Spectrum_ED","HOG1"
1,19,2,"A",0.31,"Spectrum_ED","HOG1"
1,19,2,"B",0.495,"Spectrum_ED","HOG1"
1,19,2,"C",0.482,"Spectrum_ED","HOG1"
1,19,2,"D",0.442,"Spectrum_ED","HOG1"
1,19,2,"E",0.472,"Spectrum_ED","HOG1"
1,19,2,"F",0.478,"Spectrum_ED","HOG1"
1,19,2,"G",0.471,"Spectrum_ED","HOG1"
1,19,2,"H",0.477,"Spectrum_ED","HOG1"
1,19,3,"A",0.393,"Spectrum_ED","HOG1"
1,19,3,"B",0.418,"Spectrum_ED","HOG1"
1,19,3,"C",0.525,"Spectrum_ED","HOG1"
1,19,3,"D",0.477,"Spectrum_ED","HOG1"
1,19,3,"E",0.478,"Spectrum_ED","HOG1"
1,19,3,"F",0.256,"Spectrum_ED","HOG1"
1,19,3,"G",0.472,"Spectrum_ED","HOG1"
1,19,3,"H",0.459,"Spectrum_ED","HOG1"
1,19,4,"A",0.514,"Spectrum_ED","HOG1"
1,19,4,"B",0.497,"Spectrum_ED","HOG1"
1,19,4,"C",0.487,"Spectrum_ED","HOG1"
1,19,4,"D",0.477,"Spectrum_ED","HOG1"
1,19,4,"E",0.472,"Spectrum_ED","HOG1"
1,19,4,"F",0.435,"Spectrum_ED","HOG1"
1,19,4,"G",0.474,"Spectrum_ED","HOG1"
1,19,4,"H",0.46,"Spectrum_ED","HOG1"
1,19,5,"A",0.525,"Spectrum_ED","HOG1"
1,19,5,"B",0.494,"Spectrum_ED","HOG1"
1,19,5,"C",0.481,"Spectrum_ED","HOG1"
1,19,5,"D",0.491,"Spectrum_ED","HOG1"
1,19,5,"E",0.47,"Spectrum_ED","HOG1"
1,19,5,"F",0.48,"Spectrum_ED","HOG1"
1,19,5,"G",0.412,"Spectrum_ED","HOG1"
1,19,5,"H",0.504,"Spectrum_ED","HOG1"
1,19,6,"A",0.417,"Spectrum_ED","HOG1"
1,19,6,"B",0.446,"Spectrum_ED","HOG1"
1,19,6,"C",0.458,"Spectrum_ED","HOG1"
1,19,6,"D",0.32,"Spectrum_ED","HOG1"
1,19,6,"E",0.476,"Spectrum_ED","HOG1"
1,19,6,"F",0.466,"Spectrum_ED","HOG1"
1,19,6,"G",0.425,"Spectrum_ED","HOG1"
1,19,6,"H",0.494,"Spectrum_ED","HOG1"
1,19,7,"A",0.498,"Spectrum_ED","HOG1"
1,19,7,"B",0.23,"Spectrum_ED","HOG1"
1,19,7,"C",0.146,"Spectrum_ED","HOG1"
1,19,7,"D",0.469,"Spectrum_ED","HOG1"
1,19,7,"E",0.483,"Spectrum_ED","HOG1"
1,19,7,"F",0.502,"Spectrum_ED","HOG1"
1,19,7,"G",0.462,"Spectrum_ED","HOG1"
1,19,7,"H",0.325,"Spectrum_ED","HOG1"
1,19,8,"A",0.269,"Spectrum_ED","HOG1"
1,19,8,"B",0.467,"Spectrum_ED","HOG1"
1,19,8,"C",0.337,"Spectrum_ED","HOG1"
1,19,8,"D",0.489,"Spectrum_ED","HOG1"
1,19,8,"E",0.462,"Spectrum_ED","HOG1"
1,19,8,"F",0.488,"Spectrum_ED","HOG1"
1,19,8,"G",0.495,"Spectrum_ED","HOG1"
1,19,8,"H",0.473,"Spectrum_ED","HOG1"
1,19,9,"A",0.481,"Spectrum_ED","HOG1"
1,19,9,"B",0.508,"Spectrum_ED","HOG1"
1,19,9,"C",0.496,"Spectrum_ED","HOG1"
1,19,9,"D",0.525,"Spectrum_ED","HOG1"
1,19,9,"E",0.446,"Spectrum_ED","HOG1"
1,19,9,"F",0.499,"Spectrum_ED","HOG1"
1,19,9,"G",0.493,"Spectrum_ED","HOG1"
1,19,9,"H",0.302,"Spectrum_ED","HOG1"
1,19,10,"A",0.539,"Spectrum_ED","HOG1"
1,19,10,"B",0.437,"Spectrum_ED","HOG1"
1,19,10,"C",0.096,"Spectrum_ED","HOG1"
1,19,10,"D",0.53,"Spectrum_ED","HOG1"
1,19,10,"E",0.275,"Spectrum_ED","HOG1"
1,19,10,"F",0.487,"Spectrum_ED","HOG1"
1,19,10,"G",0.464,"Spectrum_ED","HOG1"
1,19,10,"H",0.486,"Spectrum_ED","HOG1"
1,19,11,"A",0.533,"Spectrum_ED","HOG1"
1,19,11,"B",0.448,"Spectrum_ED","HOG1"
1,19,11,"C",0.52,"Spectrum_ED","HOG1"
1,19,11,"D",0.506,"Spectrum_ED","HOG1"
1,19,11,"E",0.442,"Spectrum_ED","HOG1"
1,19,11,"F",0.501,"Spectrum_ED","HOG1"
1,19,11,"G",0.481,"Spectrum_ED","HOG1"
1,19,11,"H",0.507,"Spectrum_ED","HOG1"
1,19,12,"A",0.689,"Spectrum_ED","HOG1"
1,19,12,"B",0.087,"Spectrum_ED","HOG1"
1,19,12,"C",0.703,"Spectrum_ED","HOG1"
1,19,12,"D",0.086,"Spectrum_ED","HOG1"
1,19,12,"E",0.663,"Spectrum_ED","HOG1"
1,19,12,"F",0.083,"Spectrum_ED","HOG1"
1,19,12,"G",0.681,"Spectrum_ED","HOG1"
1,19,12,"H",0.085,"Spectrum_ED","HOG1"
2,19,1,"A",0.592,"Spectrum_ED","HOG1"
2,19,1,"B",0.087,"Spectrum_ED","HOG1"
2,19,1,"C",0.62,"Spectrum_ED","HOG1"
2,19,1,"D",0.087,"Spectrum_ED","HOG1"
2,19,1,"E",0.628,"Spectrum_ED","HOG1"
2,19,1,"F",0.082,"Spectrum_ED","HOG1"
2,19,1,"G",0.626,"Spectrum_ED","HOG1"
2,19,1,"H",0.091,"Spectrum_ED","HOG1"
2,19,2,"A",0.358,"Spectrum_ED","HOG1"
2,19,2,"B",0.541,"Spectrum_ED","HOG1"
2,19,2,"C",0.545,"Spectrum_ED","HOG1"
2,19,2,"D",0.506,"Spectrum_ED","HOG1"
2,19,2,"E",0.548,"Spectrum_ED","HOG1"
2,19,2,"F",0.525,"Spectrum_ED","HOG1"
2,19,2,"G",0.526,"Spectrum_ED","HOG1"
2,19,2,"H",0.518,"Spectrum_ED","HOG1"
2,19,3,"A",0.397,"Spectrum_ED","HOG1"
2,19,3,"B",0.443,"Spectrum_ED","HOG1"
2,19,3,"C",0.557,"Spectrum_ED","HOG1"
2,19,3,"D",0.536,"Spectrum_ED","HOG1"
2,19,3,"E",0.54,"Spectrum_ED","HOG1"
2,19,3,"F",0.174,"Spectrum_ED","HOG1"
2,19,3,"G",0.53,"Spectrum_ED","HOG1"
2,19,3,"H",0.533,"Spectrum_ED","HOG1"
2,19,4,"A",0.548,"Spectrum_ED","HOG1"
2,19,4,"B",0.566,"Spectrum_ED","HOG1"
2,19,4,"C",0.547,"Spectrum_ED","HOG1"
2,19,4,"D",0.545,"Spectrum_ED","HOG1"
2,19,4,"E",0.539,"Spectrum_ED","HOG1"
2,19,4,"F",0.52,"Spectrum_ED","HOG1"
2,19,4,"G",0.517,"Spectrum_ED","HOG1"
2,19,4,"H",0.532,"Spectrum_ED","HOG1"
2,19,5,"A",0.552,"Spectrum_ED","HOG1"
2,19,5,"B",0.556,"Spectrum_ED","HOG1"
2,19,5,"C",0.543,"Spectrum_ED","HOG1"
2,19,5,"D",0.543,"Spectrum_ED","HOG1"
2,19,5,"E",0.536,"Spectrum_ED","HOG1"
2,19,5,"F",0.525,"Spectrum_ED","HOG1"
2,19,5,"G",0.476,"Spectrum_ED","HOG1"
2,19,5,"H",0.567,"Spectrum_ED","HOG1"
2,19,6,"A",0.452,"Spectrum_ED","HOG1"
2,19,6,"B",0.475,"Spectrum_ED","HOG1"
2,19,6,"C",0.523,"Spectrum_ED","HOG1"
2,19,6,"D",0.396,"Spectrum_ED","HOG1"
2,19,6,"E",0.548,"Spectrum_ED","HOG1"
2,19,6,"F",0.491,"Spectrum_ED","HOG1"
2,19,6,"G",0.517,"Spectrum_ED","HOG1"
2,19,6,"H",0.526,"Spectrum_ED","HOG1"
2,19,7,"A",0.575,"Spectrum_ED","HOG1"
2,19,7,"B",0.35,"Spectrum_ED","HOG1"
2,19,7,"C",0.159,"Spectrum_ED","HOG1"
2,19,7,"D",0.518,"Spectrum_ED","HOG1"
2,19,7,"E",0.507,"Spectrum_ED","HOG1"
2,19,7,"F",0.537,"Spectrum_ED","HOG1"
2,19,7,"G",0.517,"Spectrum_ED","HOG1"
2,19,7,"H",0.335,"Spectrum_ED","HOG1"
2,19,8,"A",0.462,"Spectrum_ED","HOG1"
2,19,8,"B",0.522,"Spectrum_ED","HOG1"
2,19,8,"C",0.376,"Spectrum_ED","HOG1"
2,19,8,"D",0.534,"Spectrum_ED","HOG1"
2,19,8,"E",0.516,"Spectrum_ED","HOG1"
2,19,8,"F",0.555,"Spectrum_ED","HOG1"
2,19,8,"G",0.528,"Spectrum_ED","HOG1"
2,19,8,"H",0.563,"Spectrum_ED","HOG1"
2,19,9,"A",0.527,"Spectrum_ED","HOG1"
2,19,9,"B",0.563,"Spectrum_ED","HOG1"
2,19,9,"C",0.578,"Spectrum_ED","HOG1"
2,19,9,"D",0.549,"Spectrum_ED","HOG1"
2,19,9,"E",0.466,"Spectrum_ED","HOG1"
2,19,9,"F",0.558,"Spectrum_ED","HOG1"
2,19,9,"G",0.546,"Spectrum_ED","HOG1"
2,19,9,"H",0.28,"Spectrum_ED","HOG1"
2,19,10,"A",0.59,"Spectrum_ED","HOG1"
2,19,10,"B",0.476,"Spectrum_ED","HOG1"
2,19,10,"C",0.089,"Spectrum_ED","HOG1"
2,19,10,"D",0.583,"Spectrum_ED","HOG1"
2,19,10,"E",0.335,"Spectrum_ED","HOG1"
2,19,10,"F",0.556,"Spectrum_ED","HOG1"
2,19,10,"G",0.474,"Spectrum_ED","HOG1"
2,19,10,"H",0.576,"Spectrum_ED","HOG1"
2,19,11,"A",0.601,"Spectrum_ED","HOG1"
2,19,11,"B",0.474,"Spectrum_ED","HOG1"
2,19,11,"C",0.583,"Spectrum_ED","HOG1"
2,19,11,"D",0.569,"Spectrum_ED","HOG1"
2,19,11,"E",0.533,"Spectrum_ED","HOG1"
2,19,11,"F",0.561,"Spectrum_ED","HOG1"
2,19,11,"G",0.579,"Spectrum_ED","HOG1"
2,19,11,"H",0.573,"Spectrum_ED","HOG1"
2,19,12,"A",0.631,"Spectrum_ED","HOG1"
2,19,12,"B",0.087,"Spectrum_ED","HOG1"
2,19,12,"C",0.638,"Spectrum_ED","HOG1"
2,19,12,"D",0.085,"Spectrum_ED","HOG1"
2,19,12,"E",0.635,"Spectrum_ED","HOG1"
2,19,12,"F",0.085,"Spectrum_ED","HOG1"
2,19,12,"G",0.653,"Spectrum_ED","HOG1"
2,19,12,"H",0.084,"Spectrum_ED","HOG1"
