"value","plate","row","col","cid"
0.998313,11,"G",2,"SPE00300542"
0.998796,11,"C",2,"SPE01500132"
0.99124,11,"B",2,"SPE00300564"
0.989201,11,"F",2,"SPE01502019"
0.988095,11,"E",2,"SPE00100517"
1.02121,11,"D",2,"SPE00100455"
0.917089,11,"A",2,"SPE00200002"
0.932521,11,"H",2,"SPE01504074"
0.963239,11,"A",3,"SPE00100652"
1.01255,11,"F",3,"SPE00307058"
1.02725,11,"B",3,"SPE01505165"
0.962638,11,"H",3,"SPE01504022"
1.02666,11,"C",3,"SPE00300539"
0.967078,11,"G",3,"SPE00211012"
0.997599,11,"E",3,"SPE00100424"
1.00903,11,"D",3,"SPE00100599"
0.974795,11,"H",4,"SPE01504178"
1.02936,11,"D",4,"SPE01500522"
0.969589,11,"A",4,"SPE01500186"
1.00792,11,"F",4,"SPE01500812"
0.999899,11,"B",4,"SPE01504185"
0.981249,11,"G",4,"SPE01504214"
0.995371,11,"E",4,"SPE00100650"
1.01175,11,"C",4,"SPE00211031"
1.03266,11,"E",5,"SPE01505364"
1.01176,11,"C",5,"SPE01503500"
0.968739,11,"H",5,"SPE00100525"
1.04192,11,"D",5,"SPE01502254"
0.99859,11,"B",5,"SPE00300548"
1.00077,11,"F",5,"SPE01502041"
0.778177,11,"A",5,"SPE00310035"
0.965831,11,"G",5,"SPE01505250"
0.931209,11,"G",6,"SPE01503265"
0.953484,11,"A",6,"SPE01505113"
0.988692,11,"H",6,"SPE01505247"
0.82171,11,"B",6,"SPE01500674"
0.996505,11,"F",6,"SPE00100562"
1.00344,11,"E",6,"SPE01500279"
1.0112,11,"D",6,"SPE01500995"
0.410228,11,"C",6,"SPE01500993"
1.01865,11,"D",7,"SPE01505372"
0.991082,11,"H",7,"SPE01500762"
1.03256,11,"B",7,"SPE01500844"
0.0730542,11,"E",7,"SPE01505114"
0.0579762,11,"C",7,"SPE01505329"
1.00173,11,"A",7,"SPE01504176"
0.991974,11,"F",7,"SPE00330028"
0.0749792,11,"G",7,"SPE00100537"
0.0580644,11,"B",8,"SPE01503074"
0.992579,11,"D",8,"SPE01505327"
1.00294,11,"F",8,"SPE01505030"
0.990208,11,"G",8,"SPE00240740"
0.963494,11,"H",8,"SPE01500880"
0.985314,11,"A",8,"SPE01600759"
1.00913,11,"E",8,"SPE01500348"
1.0157,11,"C",8,"SPE00330034"
0.943179,11,"B",9,"SPE00201610"
0.801198,11,"G",9,"SPE01501193"
0.979686,11,"A",9,"SPE00330031"
1.02275,11,"D",9,"SPE00200447"
1.02753,11,"F",9,"SPE00200010"
1.00391,11,"E",9,"SPE01505319"
1.00495,11,"C",9,"SPE00100646"
0.978939,11,"H",9,"SPE01500866"
0.994492,11,"F",10,"SPE00100577"
1.07997,11,"D",10,"SPE01505444"
1.01881,11,"E",10,"SPE01501200"
0.958084,11,"A",10,"SPE00330039"
0.972607,11,"H",10,"SPE01504013"
0.993607,11,"B",10,"SPE00330030"
0.999821,11,"G",10,"SPE01504073"
1.00472,11,"C",10,"SPE00330038"
1.00254,11,"E",11,"SPE00330029"
1.0124,11,"C",11,"SPE00100520"
0.962578,11,"A",11,"SPE00100541"
0.995344,11,"G",11,"SPE01500991"
0.970467,11,"H",11,"SPE01503694"
0.999933,11,"F",11,"SPE00100315"
1.01473,11,"B",11,"SPE00200099"
1.03476,11,"D",11,"SPE00270043"
