"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.146653,0.146653,0,0.883442,1.00691,0
"SPE01503902",0.613073,0.613073,0,0.539858,1.02921,0
"SPE01500422",0.00582447,0.00582447,0,0.938586,1.0005,0
"SPE01503926",-1.01932,-1.01932,0,0.30829,0.951396,0
"SPE01503940",-0.196921,-0.196921,0,0.844014,0.990743,0
"SPE01500489",0.0446527,0.0446527,0,0.920676,1.00184,0
"SPE01503801",-0.45348,-0.45348,0,0.651498,0.978672,0
"SPE01500508",0.378195,0.378195,0,0.710666,1.01744,0
"SPE01500500",0.222962,0.222962,0,0.825384,1.0102,0
"SPE01500473",-0.0949813,-0.0949813,0,0.754248,0.996378,0
"SPE01503822",-0.0317096,-0.0317096,0,0.794004,0.997744,0
"SPE01503818",0.217406,0.217406,0,0.829044,1.01068,0
"SPE01503919",-0.183791,-0.183791,0,0.854334,0.991386,0
"SPE01503804",-0.0473907,-0.0473907,0,0.962216,0.997667,0
"SPE01500552",0.315798,0.315798,0,0.75225,1.01511,0
"SPE01500411",0.281911,0.281911,0,0.779724,1.01306,0
"SPE01500522",-5.16964,-5.16964,0,2.35392e-07,0.754001,0
"SPE01500491",-0.435484,-0.435484,0,0.664612,0.979543,0
"SPE01500495",0.321386,0.321386,0,0.749124,1.01501,0
"SPE01500408",0.225232,0.225232,0,0.822314,1.0105,0
"SPE01503945",-19.615,-19.615,0,0,0.0699334,0
"SPE01503914",-0.820738,-0.820738,0,0.41542,0.961294,0
"SPE01500193",0.118535,0.118535,0,0.905728,1.00576,0
"SPE01503954",0.208906,0.208906,0,0.835242,1.00967,0
"SPE01500520",0.24382,0.24382,0,0.81082,1.01106,0
"SPE01503802",0.208893,0.208893,0,0.83454,1.00991,0
"SPE01503903",-0.671283,-0.671283,0,0.502174,0.967979,0
"SPE01500538",0.369978,0.369978,0,0.711784,1.01746,0
"SPE01500425",-0.0172248,-0.0172248,0,0.986258,0.999207,0
"SPE01500430",0.694667,0.694667,0,0.516012,1.03201,0
"SPE01500433",-0.871536,-0.871536,0,0.383692,0.958431,0
"SPE01503913",0.342262,0.342262,0,0.737394,1.01571,0
"SPE01500195",0.0581636,0.0581636,0,0.95366,1.00265,0
"SPE01500406",-0.296795,-0.296795,0,0.769206,0.986307,0
"SPE01503816",0.602277,0.602277,0,0.564528,1.02952,0
"SPE01500410",0.275069,0.275069,0,0.786096,1.01262,0
"SPE01500412",-0.0602777,-0.0602777,0,0.816454,0.997796,0
"SPE01500192",0.0544899,0.0544899,0,0.808636,1.0019,0
"SPE01500485",-0.0435984,-0.0435984,0,0.956278,0.997768,0
"SPE01500467",0.297572,0.297572,0,0.771716,1.01352,0
"SPE01503991",0.385528,0.385528,0,0.704484,1.01783,0
"SPE01500584",-0.0919183,-0.0919183,0,0.740596,0.996575,0
"SPE01503908",2.92573,2.92573,1,0.176288,1.13354,0
"SPE01500483",-0.197506,-0.197506,0,0.714204,0.991667,0
"SPE01500492",-0.518623,-0.518623,0,0.623484,0.976266,0
"SPE02300219",0.154272,0.154272,0,0.717108,1.00629,0
"SPE01500419",0.464795,0.464795,0,0.642212,1.02204,0
"SPE01500418",0.0680406,0.0680406,0,0.945864,1.00306,0
"SPE01503934",-0.882762,-0.882762,0,0.37768,0.95809,0
"SPE01500446",-19.801,-19.801,0,0,0.0608813,0
"SPE01503931",0.644573,0.644573,0,0.532886,1.02994,0
"SPE01500414",-0.25123,-0.25123,0,0.807474,0.987337,0
"SPE01504202",0.719228,0.719228,0,0.479412,1.03371,0
"SPE02300165",-19.2945,-19.2945,0,0,0.0848228,0
"SPE01500547",-0.659604,-0.659604,0,0.553464,0.969939,0
"SPE01500517",0.838969,0.838969,0,0.405872,1.03954,0
"SPE01500448",0.109062,0.109062,0,0.913372,1.00499,0
"SPE01503951",-0.191751,-0.191751,0,0.848188,0.991039,0
"SPE01500526",-0.761333,-0.761333,0,0.45494,0.964319,0
"SPE01503906",-19.2426,-19.2426,0,0,0.0868467,0
"SPE01500482",-0.355078,-0.355078,0,0.723066,0.983282,0
"SPE01500573",-0.219415,-0.219415,0,0.828192,0.989981,0
"SPE01503939",0.571895,0.571895,0,0.5933,1.02616,0
"SPE01500403",-1.73374,-1.73374,0,0.091073,0.916828,0
"SPE01503007",-0.461124,-0.461124,0,0.649654,0.978549,0
"SPE01500413",-19.774,-19.774,0,0,0.0622489,0
"SPE01503985",-0.288623,-0.288623,0,0.7802,0.987006,0
"SPE01503917",0.271349,0.271349,0,0.786126,1.01293,0
"SPE01500442",0.584442,0.584442,0,0.561938,1.02746,0
"SPE01500451",-9.30153,-9.30153,0,3.6203e-20,0.557797,0
"SPE01500557",-19.7965,-19.7965,0,0,0.0610087,0
"SPE01500587",0.444184,0.444184,0,0.658688,1.02084,0
"SPE01500415",0.282769,0.282769,0,0.777528,1.01334,0
"SPE01503932",-0.218429,-0.218429,0,0.829396,0.990076,0
"SPE01503094",-0.743424,-0.743424,0,0.457272,0.964576,0
"SPE01503428",1.51647,1.51647,0,0.153546,1.07319,0
"SPE01503694",0.180761,0.180761,0,0.85704,1.00884,0
"SPE01500505",-19.7124,-19.7124,0,0,0.0650238,0
"SPE01500487",0.433461,0.433461,0,0.67586,1.01986,0
"SPE01500502",-0.386278,-0.386278,0,0.701108,0.981938,0
