"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.7882,"Lopac","MRC1"
1,15,1,"B",0.7961,"Lopac","MRC1"
1,15,1,"C",0.8073,"Lopac","MRC1"
1,15,1,"D",0.801,"Lopac","MRC1"
1,15,1,"E",0.8057,"Lopac","MRC1"
1,15,1,"F",0.808,"Lopac","MRC1"
1,15,1,"G",0.8024,"Lopac","MRC1"
1,15,1,"H",0.7932,"Lopac","MRC1"
1,15,2,"A",0.8111,"Lopac","MRC1"
1,15,2,"B",0.802,"Lopac","MRC1"
1,15,2,"C",0.8162,"Lopac","MRC1"
1,15,2,"D",0.8263,"Lopac","MRC1"
1,15,2,"E",0.7357,"Lopac","MRC1"
1,15,2,"F",0.829,"Lopac","MRC1"
1,15,2,"G",0.8185,"Lopac","MRC1"
1,15,2,"H",0.811,"Lopac","MRC1"
1,15,3,"A",0.8131,"Lopac","MRC1"
1,15,3,"B",0.7859,"Lopac","MRC1"
1,15,3,"C",0.8254,"Lopac","MRC1"
1,15,3,"D",0.8233,"Lopac","MRC1"
1,15,3,"E",0.7904,"Lopac","MRC1"
1,15,3,"F",0.8315,"Lopac","MRC1"
1,15,3,"G",0.8217,"Lopac","MRC1"
1,15,3,"H",0.8157,"Lopac","MRC1"
1,15,4,"A",0.8108,"Lopac","MRC1"
1,15,4,"B",0.827,"Lopac","MRC1"
1,15,4,"C",0.8029,"Lopac","MRC1"
1,15,4,"D",0.8312,"Lopac","MRC1"
1,15,4,"E",0.827,"Lopac","MRC1"
1,15,4,"F",0.7151,"Lopac","MRC1"
1,15,4,"G",0.8276,"Lopac","MRC1"
1,15,4,"H",0.8176,"Lopac","MRC1"
1,15,5,"A",0.8146,"Lopac","MRC1"
1,15,5,"B",0.8254,"Lopac","MRC1"
1,15,5,"C",0.8233,"Lopac","MRC1"
1,15,5,"D",0.8264,"Lopac","MRC1"
1,15,5,"E",0.7479,"Lopac","MRC1"
1,15,5,"F",0.8356,"Lopac","MRC1"
1,15,5,"G",0.8286,"Lopac","MRC1"
1,15,5,"H",0.8286,"Lopac","MRC1"
1,15,6,"A",0.8095,"Lopac","MRC1"
1,15,6,"B",0.8285,"Lopac","MRC1"
1,15,6,"C",0.8315,"Lopac","MRC1"
1,15,6,"D",0.8316,"Lopac","MRC1"
1,15,6,"E",0.8224,"Lopac","MRC1"
1,15,6,"F",0.832,"Lopac","MRC1"
1,15,6,"G",0.8297,"Lopac","MRC1"
1,15,6,"H",0.8226,"Lopac","MRC1"
1,15,7,"A",0.8098,"Lopac","MRC1"
1,15,7,"B",0.8306,"Lopac","MRC1"
1,15,7,"C",0.8072,"Lopac","MRC1"
1,15,7,"D",0.8256,"Lopac","MRC1"
1,15,7,"E",0.8165,"Lopac","MRC1"
1,15,7,"F",0.8352,"Lopac","MRC1"
1,15,7,"G",0.8071,"Lopac","MRC1"
1,15,7,"H",0.8068,"Lopac","MRC1"
1,15,8,"A",0.8063,"Lopac","MRC1"
1,15,8,"B",0.8278,"Lopac","MRC1"
1,15,8,"C",0.8218,"Lopac","MRC1"
1,15,8,"D",0.8063,"Lopac","MRC1"
1,15,8,"E",0.8285,"Lopac","MRC1"
1,15,8,"F",0.7976,"Lopac","MRC1"
1,15,8,"G",0.8248,"Lopac","MRC1"
1,15,8,"H",0.8132,"Lopac","MRC1"
1,15,9,"A",0.8049,"Lopac","MRC1"
1,15,9,"B",0.8203,"Lopac","MRC1"
1,15,9,"C",0.8192,"Lopac","MRC1"
1,15,9,"D",0.8152,"Lopac","MRC1"
1,15,9,"E",0.7989,"Lopac","MRC1"
1,15,9,"F",0.8356,"Lopac","MRC1"
1,15,9,"G",0.8211,"Lopac","MRC1"
1,15,9,"H",0.7742,"Lopac","MRC1"
1,15,10,"A",0.7937,"Lopac","MRC1"
1,15,10,"B",0.8197,"Lopac","MRC1"
1,15,10,"C",0.8222,"Lopac","MRC1"
1,15,10,"D",0.8136,"Lopac","MRC1"
1,15,10,"E",0.8007,"Lopac","MRC1"
1,15,10,"F",0.8269,"Lopac","MRC1"
1,15,10,"G",0.8172,"Lopac","MRC1"
1,15,10,"H",0.7811,"Lopac","MRC1"
1,15,11,"A",0.8033,"Lopac","MRC1"
1,15,11,"B",0.8103,"Lopac","MRC1"
1,15,11,"C",0.8251,"Lopac","MRC1"
1,15,11,"D",0.815,"Lopac","MRC1"
1,15,11,"E",0.8122,"Lopac","MRC1"
1,15,11,"F",0.8076,"Lopac","MRC1"
1,15,11,"G",0.8144,"Lopac","MRC1"
1,15,11,"H",0.8116,"Lopac","MRC1"
1,15,12,"A",0.7919,"Lopac","MRC1"
1,15,12,"B",0.0385,"Lopac","MRC1"
1,15,12,"C",0.8063,"Lopac","MRC1"
1,15,12,"D",0.0386,"Lopac","MRC1"
1,15,12,"E",0.8184,"Lopac","MRC1"
1,15,12,"F",0.0397,"Lopac","MRC1"
1,15,12,"G",0.8098,"Lopac","MRC1"
1,15,12,"H",0.0412,"Lopac","MRC1"
2,15,1,"A",0.7775,"Lopac","MRC1"
2,15,1,"B",0.7934,"Lopac","MRC1"
2,15,1,"C",0.8008,"Lopac","MRC1"
2,15,1,"D",0.7991,"Lopac","MRC1"
2,15,1,"E",0.8025,"Lopac","MRC1"
2,15,1,"F",0.8042,"Lopac","MRC1"
2,15,1,"G",0.8025,"Lopac","MRC1"
2,15,1,"H",0.7869,"Lopac","MRC1"
2,15,2,"A",0.8046,"Lopac","MRC1"
2,15,2,"B",0.8125,"Lopac","MRC1"
2,15,2,"C",0.8202,"Lopac","MRC1"
2,15,2,"D",0.8206,"Lopac","MRC1"
2,15,2,"E",0.7871,"Lopac","MRC1"
2,15,2,"F",0.8244,"Lopac","MRC1"
2,15,2,"G",0.8169,"Lopac","MRC1"
2,15,2,"H",0.8108,"Lopac","MRC1"
2,15,3,"A",0.8085,"Lopac","MRC1"
2,15,3,"B",0.8047,"Lopac","MRC1"
2,15,3,"C",0.8182,"Lopac","MRC1"
2,15,3,"D",0.8202,"Lopac","MRC1"
2,15,3,"E",0.8202,"Lopac","MRC1"
2,15,3,"F",0.8299,"Lopac","MRC1"
2,15,3,"G",0.8169,"Lopac","MRC1"
2,15,3,"H",0.8159,"Lopac","MRC1"
2,15,4,"A",0.799,"Lopac","MRC1"
2,15,4,"B",0.8253,"Lopac","MRC1"
2,15,4,"C",0.8016,"Lopac","MRC1"
2,15,4,"D",0.8217,"Lopac","MRC1"
2,15,4,"E",0.8242,"Lopac","MRC1"
2,15,4,"F",0.7665,"Lopac","MRC1"
2,15,4,"G",0.816,"Lopac","MRC1"
2,15,4,"H",0.8089,"Lopac","MRC1"
2,15,5,"A",0.8153,"Lopac","MRC1"
2,15,5,"B",0.8262,"Lopac","MRC1"
2,15,5,"C",0.8258,"Lopac","MRC1"
2,15,5,"D",0.8257,"Lopac","MRC1"
2,15,5,"E",0.7946,"Lopac","MRC1"
2,15,5,"F",0.8313,"Lopac","MRC1"
2,15,5,"G",0.8208,"Lopac","MRC1"
2,15,5,"H",0.8165,"Lopac","MRC1"
2,15,6,"A",0.8096,"Lopac","MRC1"
2,15,6,"B",0.8295,"Lopac","MRC1"
2,15,6,"C",0.8232,"Lopac","MRC1"
2,15,6,"D",0.8288,"Lopac","MRC1"
2,15,6,"E",0.8242,"Lopac","MRC1"
2,15,6,"F",0.8316,"Lopac","MRC1"
2,15,6,"G",0.8239,"Lopac","MRC1"
2,15,6,"H",0.8209,"Lopac","MRC1"
2,15,7,"A",0.8153,"Lopac","MRC1"
2,15,7,"B",0.8326,"Lopac","MRC1"
2,15,7,"C",0.8139,"Lopac","MRC1"
2,15,7,"D",0.8251,"Lopac","MRC1"
2,15,7,"E",0.8258,"Lopac","MRC1"
2,15,7,"F",0.833,"Lopac","MRC1"
2,15,7,"G",0.8054,"Lopac","MRC1"
2,15,7,"H",0.8119,"Lopac","MRC1"
2,15,8,"A",0.8087,"Lopac","MRC1"
2,15,8,"B",0.8254,"Lopac","MRC1"
2,15,8,"C",0.8267,"Lopac","MRC1"
2,15,8,"D",0.8058,"Lopac","MRC1"
2,15,8,"E",0.8193,"Lopac","MRC1"
2,15,8,"F",0.8077,"Lopac","MRC1"
2,15,8,"G",0.8199,"Lopac","MRC1"
2,15,8,"H",0.8173,"Lopac","MRC1"
2,15,9,"A",0.804,"Lopac","MRC1"
2,15,9,"B",0.8221,"Lopac","MRC1"
2,15,9,"C",0.8243,"Lopac","MRC1"
2,15,9,"D",0.8162,"Lopac","MRC1"
2,15,9,"E",0.8095,"Lopac","MRC1"
2,15,9,"F",0.8252,"Lopac","MRC1"
2,15,9,"G",0.8184,"Lopac","MRC1"
2,15,9,"H",0.7905,"Lopac","MRC1"
2,15,10,"A",0.7999,"Lopac","MRC1"
2,15,10,"B",0.8141,"Lopac","MRC1"
2,15,10,"C",0.8171,"Lopac","MRC1"
2,15,10,"D",0.8103,"Lopac","MRC1"
2,15,10,"E",0.7921,"Lopac","MRC1"
2,15,10,"F",0.817,"Lopac","MRC1"
2,15,10,"G",0.8126,"Lopac","MRC1"
2,15,10,"H",0.8144,"Lopac","MRC1"
2,15,11,"A",0.8052,"Lopac","MRC1"
2,15,11,"B",0.8106,"Lopac","MRC1"
2,15,11,"C",0.8114,"Lopac","MRC1"
2,15,11,"D",0.8088,"Lopac","MRC1"
2,15,11,"E",0.8069,"Lopac","MRC1"
2,15,11,"F",0.8246,"Lopac","MRC1"
2,15,11,"G",0.8056,"Lopac","MRC1"
2,15,11,"H",0.8137,"Lopac","MRC1"
2,15,12,"A",0.7905,"Lopac","MRC1"
2,15,12,"B",0.0385,"Lopac","MRC1"
2,15,12,"C",0.8047,"Lopac","MRC1"
2,15,12,"D",0.7105,"Lopac","MRC1"
2,15,12,"E",0.8076,"Lopac","MRC1"
2,15,12,"F",0.0378,"Lopac","MRC1"
2,15,12,"G",0.8024,"Lopac","MRC1"
2,15,12,"H",0.0407,"Lopac","MRC1"
