"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.6874,"Spectrum","rvs167"
1,24,1,"B",0.6945,"Spectrum","rvs167"
1,24,1,"C",0.7094,"Spectrum","rvs167"
1,24,1,"D",0.719,"Spectrum","rvs167"
1,24,1,"E",0.698,"Spectrum","rvs167"
1,24,1,"F",0.6816,"Spectrum","rvs167"
1,24,1,"G",0.6773,"Spectrum","rvs167"
1,24,1,"H",0.6927,"Spectrum","rvs167"
1,24,2,"A",0.6881,"Spectrum","rvs167"
1,24,2,"B",0.7005,"Spectrum","rvs167"
1,24,2,"C",0.0408,"Spectrum","rvs167"
1,24,2,"D",0.7039,"Spectrum","rvs167"
1,24,2,"E",0.7056,"Spectrum","rvs167"
1,24,2,"F",0.6911,"Spectrum","rvs167"
1,24,2,"G",0.6892,"Spectrum","rvs167"
1,24,2,"H",0.7044,"Spectrum","rvs167"
1,24,3,"A",0.1914,"Spectrum","rvs167"
1,24,3,"B",0.7272,"Spectrum","rvs167"
1,24,3,"C",0.7219,"Spectrum","rvs167"
1,24,3,"D",0.6373,"Spectrum","rvs167"
1,24,3,"E",0.6381,"Spectrum","rvs167"
1,24,3,"F",0.6959,"Spectrum","rvs167"
1,24,3,"G",0.6839,"Spectrum","rvs167"
1,24,3,"H",0.7074,"Spectrum","rvs167"
1,24,4,"A",0.6968,"Spectrum","rvs167"
1,24,4,"B",0.7116,"Spectrum","rvs167"
1,24,4,"C",0.1327,"Spectrum","rvs167"
1,24,4,"D",0.7356,"Spectrum","rvs167"
1,24,4,"E",0.7142,"Spectrum","rvs167"
1,24,4,"F",0.7037,"Spectrum","rvs167"
1,24,4,"G",0.6802,"Spectrum","rvs167"
1,24,4,"H",0.7027,"Spectrum","rvs167"
1,24,5,"A",0.7306,"Spectrum","rvs167"
1,24,5,"B",0.7139,"Spectrum","rvs167"
1,24,5,"C",0.7303,"Spectrum","rvs167"
1,24,5,"D",0.2185,"Spectrum","rvs167"
1,24,5,"E",0.6637,"Spectrum","rvs167"
1,24,5,"F",0.0416,"Spectrum","rvs167"
