"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01401414","vid30","4932",1.01024,0.488841,0.659536,0,"SPECMTS3","4932","SPECMTS3","vid30",0.921422907852361,-45.9189328540754,0.12141243018019,0.6469,0.0154351394689252,0.04105,0.00147019300412402,NA,NA,NA
"SPE01401414","sto1","4932",1.00301,0.111368,0.670924,0,"SPECMTS3","4932","SPECMTS3","sto1",0.760538750044452,-34.0572868276306,0.110018061379005,0.54415,0.042515019225274,0.0414,0.000851308682123454,NA,NA,NA
"SPE01401414","sec66","4932",1.02302,0.851103,0.3961,0,"SPECMTS3","4932","SPECMTS3","sec66",0.901056960835227,-35.4974238831702,0.095220737756615,0.54215,0.016549153022322,0.0443,0.00128899097715977,NA,NA,NA
"SPE01401414","gcn3","4932",0.986443,-0.646546,0.517994,0,"SPECMTS3","4932","SPECMTS3","gcn3",0.766292688180763,-47.8843325233048,0.117903180155036,0.6595,0.0492189996301505,0.0428,0.0020017189653116,NA,NA,NA
"SPE01401414","rsc2","4932",1.04431,1.20048,0.233208,0,"SPECMTS3","4932","SPECMTS3","rsc2",0.794694409784303,-25.8137549448777,0.0641196808552351,0.35615,0.0209299117430993,0.0426,0.0032227350669948,NA,NA,NA
"SPE01401414","rpa49","4932",1.01163,0.40617,0.684856,0,"SPECMTS3","4932","SPECMTS3","rpa49",0.611980704170465,-33.6060544718105,0.129224083299799,0.56435,0.0715528738778432,0.0411,0.0012751013470278,NA,NA,NA
"SPE01401414","abp1","4932",1.01595,0.811355,0.418308,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
"SPE01401414","fet3","4932",1.02371,0.986408,0.328682,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE01401414","drs2","4932",1.00739,0.316976,0.75221,0,"SPECMTS3","4932","SPECMTS3","drs2",0.891166225005111,-41.3256464422221,0.148003257886749,0.67315,0.0235946319433476,0.0418,0.000796941871802356,NA,NA,NA
"SPE01401414","mrc1","4932",1.00986,0.493192,0.62199,0,"SPECMTS3","4932","SPECMTS3","mrc1",0.877008766090546,-47.4717352972304,0.122391290566372,0.67,0.0253819021580266,0.04405,0.0020039826488466,NA,NA,NA
"SPE01401414","hpr5","4932",1.01186,0.569386,0.569096,0,"SPECMTS3","4932","SPECMTS3","hpr5",0.88900016056041,-45.8842656526255,0.126520537342228,0.68535,0.0208590625405769,0.0419,0.00433833270162551,NA,NA,NA
"SPE01401414","nth1","4932",1.01079,0.574077,0.601718,0,"SPECMTS3","4932","SPECMTS3","nth1",0.919028380567278,-49.0355100336498,0.122184416261441,0.6808,0.0171464185168711,0.0415,0.00119644820352571,NA,NA,NA
"SPE01401414","ubp6","4932",1.02374,0.946218,0.354622,0,"SPECMTS3","4932","SPECMTS3","ubp6",0.849601852207075,-38.5285379322673,0.117121415729375,0.60645,0.0288694902857071,0.042,0.00146028713073015,NA,NA,NA
"SPE01401414","MT2481-pdr1pdr3-1st","4932",1.02327,1.08362,0.27976,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-1st",0.820259774197437,-44.5116835346836,0.13315947044555,0.60495,0.0348876707115497,0.0404,0.00128024215046802,NA,NA,NA
"SPE01401414","asf1","4932",1.01546,0.647066,0.529464,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01401414","swr1","4932",1.0145,0.589732,0.558884,0,"SPECMTS3","4932","SPECMTS3","swr1",0.860236127991889,-39.1782776479494,0.12489827582223,0.6223,0.0273658963465879,0.0412,0.00155341889062646,NA,NA,NA
"SPE01401414","snf2","4932",0.989952,-0.141808,0.845054,0,"SPECMTS3","4932","SPECMTS3","snf2",0.719740336028714,-29.4237012989984,0.12432450583516,0.5876,0.05231064611794,0.0398,0.00236220329774947,NA,NA,NA
"SPE01401414","bem2","4932",1.01389,0.407234,0.684526,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE01401414","cin8","4932",1.01136,0.528532,0.602468,0,"SPECMTS3","4932","SPECMTS3","cin8",0.885699738376619,-43.5465814641348,0.122216379499164,0.6535,0.0220830924341317,0.041,0.00271198759238506,NA,NA,NA
"SPE01401414","swi4","4932",1.01703,0.74846,0.460372,0,"SPECMTS3","4932","SPECMTS3","swi4",0.907592628423421,-42.808097746492,0.102595684022849,0.5662,0.0159942922485246,0.0421,0.00140284785276309,NA,NA,NA
"SPE01401414","BY4741-2nd","4932",1.01713,0.865477,0.404672,0,"SPECMTS3","4932","SPECMTS3","BY4741-2nd",0.915859108017336,-48.865868410854,0.120992843498658,0.6798,0.0180684398067416,0.0402,0.00097066218906283,NA,NA,NA
"SPE01401414","spt3","4932",0.957243,-0.22401,0.635432,0,"SPECMTS3","4932","SPECMTS3","spt3",0.588494320622867,-15.9641940852611,0.140012944744717,0.4815,0.0639813311010852,0.041,0.00181620430951919,NA,NA,NA
"SPE01401414","rad23","4932",1.0193,0.99536,0.325714,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE01401414","vps35","4932",1.00181,0.0932169,0.668778,0,"SPECMTS3","4932","SPECMTS3","vps35",0.909109362683071,-47.8705883428679,0.120993141987828,0.68615,0.0193395591955017,0.0416,0.00140604560900215,NA,NA,NA
"SPE01401414","chs7","4932",1.02082,0.662776,0.507668,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
"SPE01401414","mso1","4932",0.977889,-1.08784,0.276672,0,"SPECMTS3","4932","SPECMTS3","mso1",0.927034663268698,-47.0715370950592,0.124006588830448,0.7012,0.0159566532855713,0.0409,0.0010717121406836,NA,NA,NA
"SPE01401414","arc18","4932",0.992044,-0.357454,0.732994,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01401414","msn5","4932",0.988782,-0.546633,0.585846,0,"SPECMTS3","4932","SPECMTS3","msn5",0.898253585171368,-46.5320565722742,0.122599792017219,0.66485,0.0205741047826579,0.0407,0.00190982393741857,NA,NA,NA
"SPE01401414","vph1","4932",1.05622,1.01354,0.315478,0,"SPECMTS3","4932","SPECMTS3","vph1",0.565538553046464,-17.1788901087792,0.111464322150601,0.39885,0.0559141138471559,0.0402,0.00161382116572211,NA,NA,NA
"SPE01401414","hxk2","4932",1.01003,0.440857,0.662944,0,"SPECMTS3","4932","SPECMTS3","hxk2",0.863802135477668,-42.6364200331913,0.148830143977398,0.74155,0.0323389264988942,0.04095,0.00126929075007798,NA,NA,NA
"SPE01401414","atp4","4932",1.01868,0.692955,0.488378,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01401414","dnm1","4932",0.986282,-0.52481,0.607256,0,"SPECMTS3","4932","SPECMTS3","dnm1",0.849412180264091,-39.2508852977625,0.126827407951789,0.6769,0.0326592886465896,0.0408,0.00125533058138952,NA,NA,NA
"SPE01401414","vba3","4932",1.01488,0.779139,0.459444,0,"SPECMTS3","4932","SPECMTS3","vba3",0.902313789311103,-50.1853691906615,0.123762652234707,0.6572,0.0201207474002868,0.0412,0.00123871018653929,NA,NA,NA
