"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.647,"SPECMTS3","arl3"
1,23,1,"B",0.6661,"SPECMTS3","arl3"
1,23,1,"C",0.6773,"SPECMTS3","arl3"
1,23,1,"D",0.6842,"SPECMTS3","arl3"
1,23,1,"E",0.6662,"SPECMTS3","arl3"
1,23,1,"F",0.6538,"SPECMTS3","arl3"
1,23,1,"G",0.6583,"SPECMTS3","arl3"
1,23,1,"H",0.6667,"SPECMTS3","arl3"
1,23,2,"A",0.6379,"SPECMTS3","arl3"
1,23,2,"B",0.6663,"SPECMTS3","arl3"
1,23,2,"C",0.6725,"SPECMTS3","arl3"
1,23,2,"D",0.6927,"SPECMTS3","arl3"
1,23,2,"E",0.2335,"SPECMTS3","arl3"
1,23,2,"F",0.6722,"SPECMTS3","arl3"
1,23,2,"G",0.6957,"SPECMTS3","arl3"
1,23,2,"H",0.0408,"SPECMTS3","arl3"
1,23,3,"A",0.6325,"SPECMTS3","arl3"
1,23,3,"B",0.6776,"SPECMTS3","arl3"
1,23,3,"C",0.4684,"SPECMTS3","arl3"
1,23,3,"D",0.6687,"SPECMTS3","arl3"
1,23,3,"E",0.6774,"SPECMTS3","arl3"
1,23,3,"F",0.6719,"SPECMTS3","arl3"
1,23,3,"G",0.6642,"SPECMTS3","arl3"
1,23,3,"H",0.6744,"SPECMTS3","arl3"
1,23,4,"A",0.6421,"SPECMTS3","arl3"
1,23,4,"B",0.3952,"SPECMTS3","arl3"
1,23,4,"C",0.4978,"SPECMTS3","arl3"
1,23,4,"D",0.6784,"SPECMTS3","arl3"
1,23,4,"E",0.6657,"SPECMTS3","arl3"
1,23,4,"F",0.674,"SPECMTS3","arl3"
1,23,4,"G",0.6772,"SPECMTS3","arl3"
1,23,4,"H",0.6793,"SPECMTS3","arl3"
1,23,5,"A",0.0608,"SPECMTS3","arl3"
1,23,5,"B",0.648,"SPECMTS3","arl3"
1,23,5,"C",0.5058,"SPECMTS3","arl3"
1,23,5,"D",0.6807,"SPECMTS3","arl3"
1,23,5,"E",0.6716,"SPECMTS3","arl3"
1,23,5,"F",0.6636,"SPECMTS3","arl3"
1,23,5,"G",0.671,"SPECMTS3","arl3"
1,23,5,"H",0.6586,"SPECMTS3","arl3"
1,23,6,"A",0.6305,"SPECMTS3","arl3"
1,23,6,"B",0.0409,"SPECMTS3","arl3"
1,23,6,"C",0.6706,"SPECMTS3","arl3"
1,23,6,"D",0.6659,"SPECMTS3","arl3"
1,23,6,"E",0.6567,"SPECMTS3","arl3"
1,23,6,"F",0.6714,"SPECMTS3","arl3"
1,23,6,"G",0.6676,"SPECMTS3","arl3"
1,23,6,"H",0.6759,"SPECMTS3","arl3"
1,23,7,"A",0.6368,"SPECMTS3","arl3"
1,23,7,"B",0.6387,"SPECMTS3","arl3"
1,23,7,"C",0.5804,"SPECMTS3","arl3"
1,23,7,"D",0.6505,"SPECMTS3","arl3"
1,23,7,"E",0.6626,"SPECMTS3","arl3"
1,23,7,"F",0.6606,"SPECMTS3","arl3"
1,23,7,"G",0.6775,"SPECMTS3","arl3"
1,23,7,"H",0.6769,"SPECMTS3","arl3"
1,23,8,"A",0.5737,"SPECMTS3","arl3"
1,23,8,"B",0.6545,"SPECMTS3","arl3"
1,23,8,"C",0.1794,"SPECMTS3","arl3"
1,23,8,"D",0.6626,"SPECMTS3","arl3"
1,23,8,"E",0.6725,"SPECMTS3","arl3"
1,23,8,"F",0.6622,"SPECMTS3","arl3"
1,23,8,"G",0.6793,"SPECMTS3","arl3"
1,23,8,"H",0.5128,"SPECMTS3","arl3"
1,23,9,"A",0.64,"SPECMTS3","arl3"
1,23,9,"B",0.2886,"SPECMTS3","arl3"
1,23,9,"C",0.6629,"SPECMTS3","arl3"
1,23,9,"D",0.6676,"SPECMTS3","arl3"
1,23,9,"E",0.6594,"SPECMTS3","arl3"
1,23,9,"F",0.6664,"SPECMTS3","arl3"
1,23,9,"G",0.6774,"SPECMTS3","arl3"
1,23,9,"H",0.6795,"SPECMTS3","arl3"
1,23,10,"A",0.6017,"SPECMTS3","arl3"
1,23,10,"B",0.2147,"SPECMTS3","arl3"
1,23,10,"C",0.6272,"SPECMTS3","arl3"
1,23,10,"D",0.6675,"SPECMTS3","arl3"
1,23,10,"E",0.6708,"SPECMTS3","arl3"
1,23,10,"F",0.6774,"SPECMTS3","arl3"
1,23,10,"G",0.6743,"SPECMTS3","arl3"
1,23,10,"H",0.6729,"SPECMTS3","arl3"
1,23,11,"A",0.6528,"SPECMTS3","arl3"
1,23,11,"B",0.622,"SPECMTS3","arl3"
1,23,11,"C",0.6733,"SPECMTS3","arl3"
1,23,11,"D",0.1103,"SPECMTS3","arl3"
1,23,11,"E",0.6785,"SPECMTS3","arl3"
1,23,11,"F",0.6332,"SPECMTS3","arl3"
1,23,11,"G",0.3011,"SPECMTS3","arl3"
1,23,11,"H",0.0418,"SPECMTS3","arl3"
1,23,12,"A",0.6532,"SPECMTS3","arl3"
1,23,12,"B",0.0405,"SPECMTS3","arl3"
1,23,12,"C",0.6779,"SPECMTS3","arl3"
1,23,12,"D",0.0412,"SPECMTS3","arl3"
1,23,12,"E",0.6719,"SPECMTS3","arl3"
1,23,12,"F",0.041,"SPECMTS3","arl3"
1,23,12,"G",0.6736,"SPECMTS3","arl3"
1,23,12,"H",0.0407,"SPECMTS3","arl3"
2,23,1,"A",0.664,"SPECMTS3","arl3"
2,23,1,"B",0.671,"SPECMTS3","arl3"
2,23,1,"C",0.68,"SPECMTS3","arl3"
2,23,1,"D",0.6835,"SPECMTS3","arl3"
2,23,1,"E",0.6689,"SPECMTS3","arl3"
2,23,1,"F",0.6765,"SPECMTS3","arl3"
2,23,1,"G",0.6669,"SPECMTS3","arl3"
2,23,1,"H",0.6684,"SPECMTS3","arl3"
2,23,2,"A",0.654,"SPECMTS3","arl3"
2,23,2,"B",0.6708,"SPECMTS3","arl3"
2,23,2,"C",0.6774,"SPECMTS3","arl3"
2,23,2,"D",0.6867,"SPECMTS3","arl3"
2,23,2,"E",0.2483,"SPECMTS3","arl3"
2,23,2,"F",0.6759,"SPECMTS3","arl3"
2,23,2,"G",0.688,"SPECMTS3","arl3"
2,23,2,"H",0.0407,"SPECMTS3","arl3"
2,23,3,"A",0.6552,"SPECMTS3","arl3"
2,23,3,"B",0.6871,"SPECMTS3","arl3"
2,23,3,"C",0.4708,"SPECMTS3","arl3"
2,23,3,"D",0.6734,"SPECMTS3","arl3"
2,23,3,"E",0.6817,"SPECMTS3","arl3"
2,23,3,"F",0.6886,"SPECMTS3","arl3"
2,23,3,"G",0.6713,"SPECMTS3","arl3"
2,23,3,"H",0.6847,"SPECMTS3","arl3"
2,23,4,"A",0.6588,"SPECMTS3","arl3"
2,23,4,"B",0.4453,"SPECMTS3","arl3"
2,23,4,"C",0.5066,"SPECMTS3","arl3"
2,23,4,"D",0.6849,"SPECMTS3","arl3"
2,23,4,"E",0.676,"SPECMTS3","arl3"
2,23,4,"F",0.685,"SPECMTS3","arl3"
2,23,4,"G",0.679,"SPECMTS3","arl3"
2,23,4,"H",0.6849,"SPECMTS3","arl3"
2,23,5,"A",0.0654,"SPECMTS3","arl3"
2,23,5,"B",0.6686,"SPECMTS3","arl3"
2,23,5,"C",0.5306,"SPECMTS3","arl3"
2,23,5,"D",0.683,"SPECMTS3","arl3"
2,23,5,"E",0.6775,"SPECMTS3","arl3"
2,23,5,"F",0.6762,"SPECMTS3","arl3"
2,23,5,"G",0.6776,"SPECMTS3","arl3"
2,23,5,"H",0.6796,"SPECMTS3","arl3"
2,23,6,"A",0.633,"SPECMTS3","arl3"
2,23,6,"B",0.0418,"SPECMTS3","arl3"
2,23,6,"C",0.6836,"SPECMTS3","arl3"
2,23,6,"D",0.6811,"SPECMTS3","arl3"
2,23,6,"E",0.6768,"SPECMTS3","arl3"
2,23,6,"F",0.6795,"SPECMTS3","arl3"
2,23,6,"G",0.6836,"SPECMTS3","arl3"
2,23,6,"H",0.6887,"SPECMTS3","arl3"
2,23,7,"A",0.6795,"SPECMTS3","arl3"
2,23,7,"B",0.6522,"SPECMTS3","arl3"
2,23,7,"C",0.5687,"SPECMTS3","arl3"
2,23,7,"D",0.6575,"SPECMTS3","arl3"
2,23,7,"E",0.6691,"SPECMTS3","arl3"
2,23,7,"F",0.6642,"SPECMTS3","arl3"
2,23,7,"G",0.6867,"SPECMTS3","arl3"
2,23,7,"H",0.691,"SPECMTS3","arl3"
2,23,8,"A",0.5908,"SPECMTS3","arl3"
2,23,8,"B",0.6401,"SPECMTS3","arl3"
2,23,8,"C",0.1866,"SPECMTS3","arl3"
2,23,8,"D",0.6835,"SPECMTS3","arl3"
2,23,8,"E",0.672,"SPECMTS3","arl3"
2,23,8,"F",0.6652,"SPECMTS3","arl3"
2,23,8,"G",0.6868,"SPECMTS3","arl3"
2,23,8,"H",0.5499,"SPECMTS3","arl3"
2,23,9,"A",0.6534,"SPECMTS3","arl3"
2,23,9,"B",0.3035,"SPECMTS3","arl3"
2,23,9,"C",0.664,"SPECMTS3","arl3"
2,23,9,"D",0.6736,"SPECMTS3","arl3"
2,23,9,"E",0.67,"SPECMTS3","arl3"
2,23,9,"F",0.6788,"SPECMTS3","arl3"
2,23,9,"G",0.6774,"SPECMTS3","arl3"
2,23,9,"H",0.6876,"SPECMTS3","arl3"
2,23,10,"A",0.6112,"SPECMTS3","arl3"
2,23,10,"B",0.2241,"SPECMTS3","arl3"
2,23,10,"C",0.632,"SPECMTS3","arl3"
2,23,10,"D",0.6783,"SPECMTS3","arl3"
2,23,10,"E",0.6776,"SPECMTS3","arl3"
2,23,10,"F",0.6885,"SPECMTS3","arl3"
2,23,10,"G",0.6825,"SPECMTS3","arl3"
2,23,10,"H",0.685,"SPECMTS3","arl3"
2,23,11,"A",0.6612,"SPECMTS3","arl3"
2,23,11,"B",0.6196,"SPECMTS3","arl3"
2,23,11,"C",0.6859,"SPECMTS3","arl3"
2,23,11,"D",0.1156,"SPECMTS3","arl3"
2,23,11,"E",0.682,"SPECMTS3","arl3"
2,23,11,"F",0.631,"SPECMTS3","arl3"
2,23,11,"G",0.313,"SPECMTS3","arl3"
2,23,11,"H",0.0424,"SPECMTS3","arl3"
2,23,12,"A",0.665,"SPECMTS3","arl3"
2,23,12,"B",0.0405,"SPECMTS3","arl3"
2,23,12,"C",0.6878,"SPECMTS3","arl3"
2,23,12,"D",0.0409,"SPECMTS3","arl3"
2,23,12,"E",0.6771,"SPECMTS3","arl3"
2,23,12,"F",0.0408,"SPECMTS3","arl3"
2,23,12,"G",0.6787,"SPECMTS3","arl3"
2,23,12,"H",0.0409,"SPECMTS3","arl3"
