"value","plate","row","col","cid"
0.959667,1,"H",3,"SPE01500275"
0.9777,1,"F",3,"SPE00330051"
1.00854,1,"G",3,"SPE00330001"
1.0211,1,"E",3,"SPE00211224"
0.940183,1,"D",3,"SPE00210025"
1.00169,1,"C",3,"SPE00201281"
0.980747,1,"B",3,"SPE00100719"
1.02159,1,"A",3,"SPE00100005"
1.02197,1,"E",4,"SPE00211473"
0.967476,1,"F",4,"SPE00300348"
1.01784,1,"D",4,"SPE00210203"
0.971041,1,"A",4,"SPE00100009"
1.01495,1,"C",4,"SPE00201448"
1.00702,1,"G",4,"SPE01500104"
0.940173,1,"H",4,"SPE01500293"
0.971998,1,"B",4,"SPE00100743"
0.9879,1,"G",5,"SPE01500112"
0.971877,1,"H",5,"SPE01500309"
1.02616,1,"F",5,"SPE00300545"
1.00188,1,"A",5,"SPE00100101"
0.989346,1,"C",5,"SPE00201449"
0.995125,1,"B",5,"SPE00200002"
1.01587,1,"D",5,"SPE00210238"
0.9878,1,"E",5,"SPE00211531"
0.967428,1,"E",6,"SPE00212097"
1.00088,1,"H",6,"SPE01500325"
1.00329,1,"G",6,"SPE01500142"
1.01517,1,"A",6,"SPE00100305"
0.866617,1,"F",6,"SPE00300563"
0.993017,1,"C",6,"SPE00201539"
1.00669,1,"D",6,"SPE00210369"
0.969815,1,"B",6,"SPE00200033"
0.994463,1,"D",7,"SPE00210567"
0.898271,1,"C",7,"SPE00201610"
0.957838,1,"H",7,"SPE01500330"
0.988418,1,"E",7,"SPE00240660"
1.00567,1,"B",7,"SPE00200054"
0.985048,1,"A",7,"SPE00100513"
0.985339,1,"G",7,"SPE01500184"
0.983418,1,"F",7,"SPE00305025"
1.00772,1,"B",8,"SPE00201081"
0.951821,1,"A",8,"SPE00100528"
1.0091,1,"G",8,"SPE01500191"
0.990309,1,"F",8,"SPE00307050"
1.00683,1,"D",8,"SPE00210568"
0.957845,1,"C",8,"SPE00201697"
0.990496,1,"E",8,"SPE00240740"
0.954215,1,"H",8,"SPE01500377"
0.922414,1,"G",9,"SPE01500220"
1.00396,1,"D",9,"SPE00211126"
0.943359,1,"H",9,"SPE01500381"
0.997124,1,"C",9,"SPE00202175"
0.956897,1,"E",9,"SPE00270029"
1.00745,1,"A",9,"SPE00100529"
1.01747,1,"F",9,"SPE00310016"
1.00928,1,"B",9,"SPE00201092"
0.887472,1,"G",10,"SPE01500255"
1.0166,1,"B",10,"SPE00201185"
1.01879,1,"F",10,"SPE00310300"
0.999386,1,"A",10,"SPE00100676"
0.991702,1,"E",10,"SPE00300034"
1.00145,1,"C",10,"SPE00203029"
1.01638,1,"D",10,"SPE00211152"
0.950704,1,"H",10,"SPE01500403"
