"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6624,"Spectrum","tub3"
1,23,1,"B",0.6734,"Spectrum","tub3"
1,23,1,"C",0.6749,"Spectrum","tub3"
1,23,1,"D",0.683,"Spectrum","tub3"
1,23,1,"E",0.6714,"Spectrum","tub3"
1,23,1,"F",0.6626,"Spectrum","tub3"
1,23,1,"G",0.6623,"Spectrum","tub3"
1,23,1,"H",0.6585,"Spectrum","tub3"
1,23,2,"A",0.667,"Spectrum","tub3"
1,23,2,"B",0.6756,"Spectrum","tub3"
1,23,2,"C",0.6882,"Spectrum","tub3"
1,23,2,"D",0.687,"Spectrum","tub3"
1,23,2,"E",0.6784,"Spectrum","tub3"
1,23,2,"F",0.6746,"Spectrum","tub3"
1,23,2,"G",0.6756,"Spectrum","tub3"
1,23,2,"H",0.6679,"Spectrum","tub3"
1,23,3,"A",0.672,"Spectrum","tub3"
1,23,3,"B",0.6987,"Spectrum","tub3"
1,23,3,"C",0.6938,"Spectrum","tub3"
1,23,3,"D",0.6817,"Spectrum","tub3"
1,23,3,"E",0.6725,"Spectrum","tub3"
1,23,3,"F",0.6867,"Spectrum","tub3"
1,23,3,"G",0.6476,"Spectrum","tub3"
1,23,3,"H",0.6576,"Spectrum","tub3"
1,23,4,"A",0.68,"Spectrum","tub3"
1,23,4,"B",0.6912,"Spectrum","tub3"
1,23,4,"C",0.6978,"Spectrum","tub3"
1,23,4,"D",0.6983,"Spectrum","tub3"
1,23,4,"E",0.68,"Spectrum","tub3"
1,23,4,"F",0.6738,"Spectrum","tub3"
1,23,4,"G",0.6854,"Spectrum","tub3"
1,23,4,"H",0.1998,"Spectrum","tub3"
1,23,5,"A",0.6804,"Spectrum","tub3"
1,23,5,"B",0.6874,"Spectrum","tub3"
1,23,5,"C",0.6762,"Spectrum","tub3"
1,23,5,"D",0.7017,"Spectrum","tub3"
1,23,5,"E",0.6818,"Spectrum","tub3"
1,23,5,"F",0.6824,"Spectrum","tub3"
1,23,5,"G",0.6734,"Spectrum","tub3"
1,23,5,"H",0.6745,"Spectrum","tub3"
1,23,6,"A",0.6771,"Spectrum","tub3"
1,23,6,"B",0.6773,"Spectrum","tub3"
1,23,6,"C",0.7011,"Spectrum","tub3"
1,23,6,"D",0.7042,"Spectrum","tub3"
1,23,6,"E",0.686,"Spectrum","tub3"
1,23,6,"F",0.6831,"Spectrum","tub3"
1,23,6,"G",0.6711,"Spectrum","tub3"
1,23,6,"H",0.6697,"Spectrum","tub3"
1,23,7,"A",0.6888,"Spectrum","tub3"
1,23,7,"B",0.6925,"Spectrum","tub3"
1,23,7,"C",0.0409,"Spectrum","tub3"
1,23,7,"D",0.696,"Spectrum","tub3"
1,23,7,"E",0.6839,"Spectrum","tub3"
1,23,7,"F",0.6863,"Spectrum","tub3"
1,23,7,"G",0.7903,"Spectrum","tub3"
1,23,7,"H",0.6748,"Spectrum","tub3"
1,23,8,"A",0.6858,"Spectrum","tub3"
1,23,8,"B",0.6945,"Spectrum","tub3"
1,23,8,"C",0.0412,"Spectrum","tub3"
1,23,8,"D",0.6901,"Spectrum","tub3"
1,23,8,"E",0.695,"Spectrum","tub3"
1,23,8,"F",0.6809,"Spectrum","tub3"
1,23,8,"G",0.6409,"Spectrum","tub3"
1,23,8,"H",0.6588,"Spectrum","tub3"
1,23,9,"A",0.0389,"Spectrum","tub3"
1,23,9,"B",0.6917,"Spectrum","tub3"
1,23,9,"C",0.6867,"Spectrum","tub3"
1,23,9,"D",0.7023,"Spectrum","tub3"
1,23,9,"E",0.691,"Spectrum","tub3"
1,23,9,"F",0.6861,"Spectrum","tub3"
1,23,9,"G",0.6711,"Spectrum","tub3"
1,23,9,"H",0.6809,"Spectrum","tub3"
1,23,10,"A",0.6915,"Spectrum","tub3"
1,23,10,"B",0.6665,"Spectrum","tub3"
1,23,10,"C",0.694,"Spectrum","tub3"
1,23,10,"D",0.6967,"Spectrum","tub3"
1,23,10,"E",0.6918,"Spectrum","tub3"
1,23,10,"F",0.0393,"Spectrum","tub3"
1,23,10,"G",0.6731,"Spectrum","tub3"
1,23,10,"H",0.0962,"Spectrum","tub3"
1,23,11,"A",0.6907,"Spectrum","tub3"
1,23,11,"B",0.6938,"Spectrum","tub3"
1,23,11,"C",0.6998,"Spectrum","tub3"
1,23,11,"D",0.708,"Spectrum","tub3"
1,23,11,"E",0.6831,"Spectrum","tub3"
1,23,11,"F",0.6751,"Spectrum","tub3"
1,23,11,"G",0.6721,"Spectrum","tub3"
1,23,11,"H",0.6733,"Spectrum","tub3"
1,23,12,"A",0.6791,"Spectrum","tub3"
1,23,12,"B",0.0395,"Spectrum","tub3"
1,23,12,"C",0.6853,"Spectrum","tub3"
1,23,12,"D",0.0397,"Spectrum","tub3"
1,23,12,"E",0.6816,"Spectrum","tub3"
1,23,12,"F",0.039,"Spectrum","tub3"
1,23,12,"G",0.6787,"Spectrum","tub3"
1,23,12,"H",0.0399,"Spectrum","tub3"
2,23,1,"A",0.6638,"Spectrum","tub3"
2,23,1,"B",0.6701,"Spectrum","tub3"
2,23,1,"C",0.6779,"Spectrum","tub3"
2,23,1,"D",0.6906,"Spectrum","tub3"
2,23,1,"E",0.668,"Spectrum","tub3"
2,23,1,"F",0.669,"Spectrum","tub3"
2,23,1,"G",0.6607,"Spectrum","tub3"
2,23,1,"H",0.6632,"Spectrum","tub3"
2,23,2,"A",0.6691,"Spectrum","tub3"
2,23,2,"B",0.6744,"Spectrum","tub3"
2,23,2,"C",0.6828,"Spectrum","tub3"
2,23,2,"D",0.6902,"Spectrum","tub3"
2,23,2,"E",0.6739,"Spectrum","tub3"
2,23,2,"F",0.677,"Spectrum","tub3"
2,23,2,"G",0.6814,"Spectrum","tub3"
2,23,2,"H",0.6695,"Spectrum","tub3"
2,23,3,"A",0.6711,"Spectrum","tub3"
2,23,3,"B",0.6985,"Spectrum","tub3"
2,23,3,"C",0.6911,"Spectrum","tub3"
2,23,3,"D",0.6837,"Spectrum","tub3"
2,23,3,"E",0.6695,"Spectrum","tub3"
2,23,3,"F",0.695,"Spectrum","tub3"
2,23,3,"G",0.6539,"Spectrum","tub3"
2,23,3,"H",0.6633,"Spectrum","tub3"
2,23,4,"A",0.6838,"Spectrum","tub3"
2,23,4,"B",0.6852,"Spectrum","tub3"
2,23,4,"C",0.6985,"Spectrum","tub3"
2,23,4,"D",0.7052,"Spectrum","tub3"
2,23,4,"E",0.6895,"Spectrum","tub3"
2,23,4,"F",0.682,"Spectrum","tub3"
2,23,4,"G",0.6794,"Spectrum","tub3"
2,23,4,"H",0.2178,"Spectrum","tub3"
2,23,5,"A",0.69,"Spectrum","tub3"
2,23,5,"B",0.6918,"Spectrum","tub3"
2,23,5,"C",0.6815,"Spectrum","tub3"
2,23,5,"D",0.6963,"Spectrum","tub3"
2,23,5,"E",0.6754,"Spectrum","tub3"
2,23,5,"F",0.685,"Spectrum","tub3"
2,23,5,"G",0.678,"Spectrum","tub3"
2,23,5,"H",0.6817,"Spectrum","tub3"
2,23,6,"A",0.694,"Spectrum","tub3"
2,23,6,"B",0.6848,"Spectrum","tub3"
2,23,6,"C",0.7042,"Spectrum","tub3"
2,23,6,"D",0.7041,"Spectrum","tub3"
2,23,6,"E",0.6894,"Spectrum","tub3"
2,23,6,"F",0.6872,"Spectrum","tub3"
2,23,6,"G",0.6748,"Spectrum","tub3"
2,23,6,"H",0.6726,"Spectrum","tub3"
2,23,7,"A",0.6908,"Spectrum","tub3"
2,23,7,"B",0.6932,"Spectrum","tub3"
2,23,7,"C",0.0408,"Spectrum","tub3"
2,23,7,"D",0.7013,"Spectrum","tub3"
2,23,7,"E",0.6769,"Spectrum","tub3"
2,23,7,"F",0.6762,"Spectrum","tub3"
2,23,7,"G",0.7683,"Spectrum","tub3"
2,23,7,"H",0.6893,"Spectrum","tub3"
2,23,8,"A",0.6917,"Spectrum","tub3"
2,23,8,"B",0.7015,"Spectrum","tub3"
2,23,8,"C",0.0419,"Spectrum","tub3"
2,23,8,"D",0.7002,"Spectrum","tub3"
2,23,8,"E",0.6941,"Spectrum","tub3"
2,23,8,"F",0.6827,"Spectrum","tub3"
2,23,8,"G",0.651,"Spectrum","tub3"
2,23,8,"H",0.6638,"Spectrum","tub3"
2,23,9,"A",0.0395,"Spectrum","tub3"
2,23,9,"B",0.7013,"Spectrum","tub3"
2,23,9,"C",0.6998,"Spectrum","tub3"
2,23,9,"D",0.7033,"Spectrum","tub3"
2,23,9,"E",0.6868,"Spectrum","tub3"
2,23,9,"F",0.6862,"Spectrum","tub3"
2,23,9,"G",0.6798,"Spectrum","tub3"
2,23,9,"H",0.6855,"Spectrum","tub3"
2,23,10,"A",0.6913,"Spectrum","tub3"
2,23,10,"B",0.6672,"Spectrum","tub3"
2,23,10,"C",0.6956,"Spectrum","tub3"
2,23,10,"D",0.7001,"Spectrum","tub3"
2,23,10,"E",0.6892,"Spectrum","tub3"
2,23,10,"F",0.0408,"Spectrum","tub3"
2,23,10,"G",0.6782,"Spectrum","tub3"
2,23,10,"H",0.1574,"Spectrum","tub3"
2,23,11,"A",0.6902,"Spectrum","tub3"
2,23,11,"B",0.6904,"Spectrum","tub3"
2,23,11,"C",0.7011,"Spectrum","tub3"
2,23,11,"D",0.7102,"Spectrum","tub3"
2,23,11,"E",0.6845,"Spectrum","tub3"
2,23,11,"F",0.666,"Spectrum","tub3"
2,23,11,"G",0.6826,"Spectrum","tub3"
2,23,11,"H",0.6893,"Spectrum","tub3"
2,23,12,"A",0.6851,"Spectrum","tub3"
2,23,12,"B",0.0404,"Spectrum","tub3"
2,23,12,"C",0.7007,"Spectrum","tub3"
2,23,12,"D",0.0398,"Spectrum","tub3"
2,23,12,"E",0.6859,"Spectrum","tub3"
2,23,12,"F",0.04,"Spectrum","tub3"
2,23,12,"G",0.6836,"Spectrum","tub3"
2,23,12,"H",0.0404,"Spectrum","tub3"
