"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6732,"SPECMTS3","bck1"
1,1,1,"B",0.6842,"SPECMTS3","bck1"
1,1,1,"C",0.7004,"SPECMTS3","bck1"
1,1,1,"D",0.7068,"SPECMTS3","bck1"
1,1,1,"E",0.6847,"SPECMTS3","bck1"
1,1,1,"F",0.6767,"SPECMTS3","bck1"
1,1,1,"G",0.6745,"SPECMTS3","bck1"
1,1,1,"H",0.6638,"SPECMTS3","bck1"
1,1,2,"A",0.6713,"SPECMTS3","bck1"
1,1,2,"B",0.7045,"SPECMTS3","bck1"
1,1,2,"C",0.7112,"SPECMTS3","bck1"
1,1,2,"D",0.7204,"SPECMTS3","bck1"
1,1,2,"E",0.7105,"SPECMTS3","bck1"
1,1,2,"F",0.6978,"SPECMTS3","bck1"
1,1,2,"G",0.6809,"SPECMTS3","bck1"
1,1,2,"H",0.6444,"SPECMTS3","bck1"
1,1,3,"A",0.6712,"SPECMTS3","bck1"
1,1,3,"B",0.7208,"SPECMTS3","bck1"
1,1,3,"C",0.7178,"SPECMTS3","bck1"
1,1,3,"D",0.7322,"SPECMTS3","bck1"
1,1,3,"E",0.713,"SPECMTS3","bck1"
1,1,3,"F",0.704,"SPECMTS3","bck1"
1,1,3,"G",0.7052,"SPECMTS3","bck1"
1,1,3,"H",0.4754,"SPECMTS3","bck1"
1,1,4,"A",0.6986,"SPECMTS3","bck1"
1,1,4,"B",0.718,"SPECMTS3","bck1"
1,1,4,"C",0.7338,"SPECMTS3","bck1"
1,1,4,"D",0.7367,"SPECMTS3","bck1"
1,1,4,"E",0.7158,"SPECMTS3","bck1"
1,1,4,"F",0.7161,"SPECMTS3","bck1"
1,1,4,"G",0.6952,"SPECMTS3","bck1"
1,1,4,"H",0.6958,"SPECMTS3","bck1"
1,1,5,"A",0.0398,"SPECMTS3","bck1"
1,1,5,"B",0.0408,"SPECMTS3","bck1"
1,1,5,"C",0.7325,"SPECMTS3","bck1"
1,1,5,"D",0.7312,"SPECMTS3","bck1"
1,1,5,"E",0.6936,"SPECMTS3","bck1"
1,1,5,"F",0.7213,"SPECMTS3","bck1"
1,1,5,"G",0.6073,"SPECMTS3","bck1"
1,1,5,"H",0.6918,"SPECMTS3","bck1"
1,1,6,"A",0.7179,"SPECMTS3","bck1"
1,1,6,"B",0.7391,"SPECMTS3","bck1"
1,1,6,"C",0.733,"SPECMTS3","bck1"
1,1,6,"D",0.7373,"SPECMTS3","bck1"
1,1,6,"E",0.1153,"SPECMTS3","bck1"
1,1,6,"F",0.708,"SPECMTS3","bck1"
1,1,6,"G",0.7051,"SPECMTS3","bck1"
1,1,6,"H",0.6915,"SPECMTS3","bck1"
1,1,7,"A",0.7227,"SPECMTS3","bck1"
1,1,7,"B",0.739,"SPECMTS3","bck1"
1,1,7,"C",0.732,"SPECMTS3","bck1"
1,1,7,"D",0.7313,"SPECMTS3","bck1"
1,1,7,"E",0.704,"SPECMTS3","bck1"
1,1,7,"F",0.7101,"SPECMTS3","bck1"
1,1,7,"G",0.692,"SPECMTS3","bck1"
1,1,7,"H",0.6987,"SPECMTS3","bck1"
1,1,8,"A",0.718,"SPECMTS3","bck1"
1,1,8,"B",0.7253,"SPECMTS3","bck1"
1,1,8,"C",0.7368,"SPECMTS3","bck1"
1,1,8,"D",0.7179,"SPECMTS3","bck1"
1,1,8,"E",0.7225,"SPECMTS3","bck1"
1,1,8,"F",0.7062,"SPECMTS3","bck1"
1,1,8,"G",0.7053,"SPECMTS3","bck1"
1,1,8,"H",0.6895,"SPECMTS3","bck1"
1,1,9,"A",0.7089,"SPECMTS3","bck1"
1,1,9,"B",0.7283,"SPECMTS3","bck1"
1,1,9,"C",0.7228,"SPECMTS3","bck1"
1,1,9,"D",0.7244,"SPECMTS3","bck1"
1,1,9,"E",0.05,"SPECMTS3","bck1"
1,1,9,"F",0.7127,"SPECMTS3","bck1"
1,1,9,"G",0.7134,"SPECMTS3","bck1"
1,1,9,"H",0.7044,"SPECMTS3","bck1"
1,1,10,"A",0.6893,"SPECMTS3","bck1"
1,1,10,"B",0.7316,"SPECMTS3","bck1"
1,1,10,"C",0.7217,"SPECMTS3","bck1"
1,1,10,"D",0.7236,"SPECMTS3","bck1"
1,1,10,"E",0.7347,"SPECMTS3","bck1"
1,1,10,"F",0.6979,"SPECMTS3","bck1"
1,1,10,"G",0.7177,"SPECMTS3","bck1"
1,1,10,"H",0.6995,"SPECMTS3","bck1"
1,1,11,"A",0.708,"SPECMTS3","bck1"
1,1,11,"B",0.7233,"SPECMTS3","bck1"
1,1,11,"C",0.7348,"SPECMTS3","bck1"
1,1,11,"D",0.7886,"SPECMTS3","bck1"
1,1,11,"E",0.043,"SPECMTS3","bck1"
1,1,11,"F",0.7114,"SPECMTS3","bck1"
1,1,11,"G",0.7078,"SPECMTS3","bck1"
1,1,11,"H",0.7069,"SPECMTS3","bck1"
1,1,12,"A",0.6878,"SPECMTS3","bck1"
1,1,12,"B",0.0395,"SPECMTS3","bck1"
1,1,12,"C",0.7139,"SPECMTS3","bck1"
1,1,12,"D",0.0398,"SPECMTS3","bck1"
1,1,12,"E",0.7073,"SPECMTS3","bck1"
1,1,12,"F",0.0398,"SPECMTS3","bck1"
1,1,12,"G",0.693,"SPECMTS3","bck1"
1,1,12,"H",0.0406,"SPECMTS3","bck1"
2,1,1,"A",0.6835,"SPECMTS3","bck1"
2,1,1,"B",0.69,"SPECMTS3","bck1"
2,1,1,"C",0.6929,"SPECMTS3","bck1"
2,1,1,"D",0.7107,"SPECMTS3","bck1"
2,1,1,"E",0.6861,"SPECMTS3","bck1"
2,1,1,"F",0.6741,"SPECMTS3","bck1"
2,1,1,"G",0.6731,"SPECMTS3","bck1"
2,1,1,"H",0.6565,"SPECMTS3","bck1"
2,1,2,"A",0.6837,"SPECMTS3","bck1"
2,1,2,"B",0.6979,"SPECMTS3","bck1"
2,1,2,"C",0.7126,"SPECMTS3","bck1"
2,1,2,"D",0.718,"SPECMTS3","bck1"
2,1,2,"E",0.7068,"SPECMTS3","bck1"
2,1,2,"F",0.6831,"SPECMTS3","bck1"
2,1,2,"G",0.7016,"SPECMTS3","bck1"
2,1,2,"H",0.6263,"SPECMTS3","bck1"
2,1,3,"A",0.6893,"SPECMTS3","bck1"
2,1,3,"B",0.7254,"SPECMTS3","bck1"
2,1,3,"C",0.721,"SPECMTS3","bck1"
2,1,3,"D",0.7364,"SPECMTS3","bck1"
2,1,3,"E",0.7059,"SPECMTS3","bck1"
2,1,3,"F",0.6983,"SPECMTS3","bck1"
2,1,3,"G",0.7065,"SPECMTS3","bck1"
2,1,3,"H",0.4918,"SPECMTS3","bck1"
2,1,4,"A",0.7043,"SPECMTS3","bck1"
2,1,4,"B",0.7168,"SPECMTS3","bck1"
2,1,4,"C",0.7193,"SPECMTS3","bck1"
2,1,4,"D",0.7342,"SPECMTS3","bck1"
2,1,4,"E",0.7115,"SPECMTS3","bck1"
2,1,4,"F",0.6962,"SPECMTS3","bck1"
2,1,4,"G",0.6967,"SPECMTS3","bck1"
2,1,4,"H",0.7008,"SPECMTS3","bck1"
2,1,5,"A",0.0398,"SPECMTS3","bck1"
2,1,5,"B",0.0406,"SPECMTS3","bck1"
2,1,5,"C",0.7276,"SPECMTS3","bck1"
2,1,5,"D",0.7323,"SPECMTS3","bck1"
2,1,5,"E",0.684,"SPECMTS3","bck1"
2,1,5,"F",0.7035,"SPECMTS3","bck1"
2,1,5,"G",0.5931,"SPECMTS3","bck1"
2,1,5,"H",0.6921,"SPECMTS3","bck1"
2,1,6,"A",0.7177,"SPECMTS3","bck1"
2,1,6,"B",0.7292,"SPECMTS3","bck1"
2,1,6,"C",0.7415,"SPECMTS3","bck1"
2,1,6,"D",0.747,"SPECMTS3","bck1"
2,1,6,"E",0.2007,"SPECMTS3","bck1"
2,1,6,"F",0.7075,"SPECMTS3","bck1"
2,1,6,"G",0.711,"SPECMTS3","bck1"
2,1,6,"H",0.699,"SPECMTS3","bck1"
2,1,7,"A",0.7292,"SPECMTS3","bck1"
2,1,7,"B",0.7362,"SPECMTS3","bck1"
2,1,7,"C",0.7395,"SPECMTS3","bck1"
2,1,7,"D",0.738,"SPECMTS3","bck1"
2,1,7,"E",0.7119,"SPECMTS3","bck1"
2,1,7,"F",0.7174,"SPECMTS3","bck1"
2,1,7,"G",0.7169,"SPECMTS3","bck1"
2,1,7,"H",0.7078,"SPECMTS3","bck1"
2,1,8,"A",0.7213,"SPECMTS3","bck1"
2,1,8,"B",0.7268,"SPECMTS3","bck1"
2,1,8,"C",0.7368,"SPECMTS3","bck1"
2,1,8,"D",0.7065,"SPECMTS3","bck1"
2,1,8,"E",0.7171,"SPECMTS3","bck1"
2,1,8,"F",0.7158,"SPECMTS3","bck1"
2,1,8,"G",0.7243,"SPECMTS3","bck1"
2,1,8,"H",0.7075,"SPECMTS3","bck1"
2,1,9,"A",0.7134,"SPECMTS3","bck1"
2,1,9,"B",0.7365,"SPECMTS3","bck1"
2,1,9,"C",0.7445,"SPECMTS3","bck1"
2,1,9,"D",0.7278,"SPECMTS3","bck1"
2,1,9,"E",0.0501,"SPECMTS3","bck1"
2,1,9,"F",0.725,"SPECMTS3","bck1"
2,1,9,"G",0.7254,"SPECMTS3","bck1"
2,1,9,"H",0.7093,"SPECMTS3","bck1"
2,1,10,"A",0.6993,"SPECMTS3","bck1"
2,1,10,"B",0.7298,"SPECMTS3","bck1"
2,1,10,"C",0.7303,"SPECMTS3","bck1"
2,1,10,"D",0.7291,"SPECMTS3","bck1"
2,1,10,"E",0.733,"SPECMTS3","bck1"
2,1,10,"F",0.7096,"SPECMTS3","bck1"
2,1,10,"G",0.7318,"SPECMTS3","bck1"
2,1,10,"H",0.7184,"SPECMTS3","bck1"
2,1,11,"A",0.7132,"SPECMTS3","bck1"
2,1,11,"B",0.7264,"SPECMTS3","bck1"
2,1,11,"C",0.7334,"SPECMTS3","bck1"
2,1,11,"D",0.7842,"SPECMTS3","bck1"
2,1,11,"E",0.0424,"SPECMTS3","bck1"
2,1,11,"F",0.7261,"SPECMTS3","bck1"
2,1,11,"G",0.72,"SPECMTS3","bck1"
2,1,11,"H",0.7141,"SPECMTS3","bck1"
2,1,12,"A",0.6998,"SPECMTS3","bck1"
2,1,12,"B",0.0393,"SPECMTS3","bck1"
2,1,12,"C",0.7279,"SPECMTS3","bck1"
2,1,12,"D",0.0404,"SPECMTS3","bck1"
2,1,12,"E",0.7123,"SPECMTS3","bck1"
2,1,12,"F",0.0402,"SPECMTS3","bck1"
2,1,12,"G",0.7083,"SPECMTS3","bck1"
2,1,12,"H",0.0405,"SPECMTS3","bck1"
