"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500347",0,-7.72566,0,7.26728e-13,0.80528,0
"SPE01500359",0,0.266298,0,0.791924,1.00665,0
"SPE01500377",0,-16.6015,0,0,0.580713,0
"SPE01500288",0,-0.358063,0,0.58011,0.9913,0
"SPE01500322",0,2.07348,0,0.125087,1.05183,0
"SPE01500274",0,-0.716688,0,0.47644,0.981835,0
"SPE01500309",0,-2.479,0,0.0666758,0.937964,0
"SPE01500334",0,0.0865177,0,0.639228,1.00191,0
"SPE01500360",0,-0.219964,0,0.50317,0.994048,0
"SPE01500647",0,-0.896953,0,0.370506,0.977382,0
"SPE01500379",0,-1.75265,0,0.083175,0.955829,0
"SPE01500335",0,0.292017,0,0.770598,1.00741,0
"SPE01500310",0,0.399539,0,0.692242,1.01001,0
"SPE01500294",0,0.509969,0,0.618866,1.01275,0
"SPE01500348",0,-0.482716,0,0.629404,0.987824,0
"SPE01500323",0,0.990496,0,0.32985,1.02512,0
"SPE01500338",0,-0.120914,0,0.819584,0.996813,0
"SPE01500311",0,1.36783,0,0.186268,1.03469,0
"SPE01500299",0,-0.509849,0,0.637174,0.987354,0
"SPE01500362",0,-35.1751,0,0,0.112196,0
"SPE01500324",0,0.789144,0,0.43138,1.01988,0
"SPE01500349",0,0.455187,0,0.649178,1.01152,0
"SPE01500380",0,-0.0746783,0,0.94055,0.998084,0
"SPE01500276",0,-2.01966,0,0.043557,0.949019,0
"SPE01500339",0,0.573237,0,0.587262,1.01428,0
"SPE01500363",0,0.218531,0,0.516454,1.0059,0
"SPE01500383",0,-0.375634,0,0.718914,0.990345,0
"SPE01500350",0,-0.282217,0,0.781736,0.992762,0
"SPE01500300",0,-0.487156,0,0.631598,0.987801,0
"SPE01500312",0,0.163505,0,0.796314,1.00428,0
"SPE01500325",0,-29.8357,0,0,0.246951,0
"SPE01500279",0,-0.76617,0,0.453438,0.980773,0
"SPE01500351",0,-0.944022,0,0.356636,0.976288,0
"SPE01500364",0,-0.134062,0,0.696368,0.996843,0
"SPE01500313",0,-14.1124,0,9.55736e-39,0.644286,0
"SPE01500302",0,0.1703,0,0.865936,1.00438,0
"SPE01500340",0,-0.104106,0,0.773862,0.997204,0
"SPE01500387",0,-0.390279,0,0.704274,0.990281,0
"SPE01500327",0,1.40667,0,0.15959,1.03551,0
"SPE00200331",0,-0.536017,0,0.60203,0.986328,0
"SPE01500295",0,0.169194,0,0.86597,1.00423,0
"SPE01500365",0,-0.87869,0,0.379636,0.977801,0
"SPE01500314",0,0.630376,0,0.535918,1.01581,0
"SPE01500328",0,-37.0831,0,0,0.0639883,0
"SPE01500283",0,-1.05086,0,0.293368,0.973455,0
"SPE01500390",0,0.672781,0,0.584968,1.0166,0
"SPE01500353",0,-35.6551,0,0,0.100013,0
"SPE01500341",0,0.209925,0,0.8372,1.00518,0
"SPE01500368",0,-0.186231,0,0.707804,0.995518,0
"SPE01500330",0,-26.7724,0,0,0.324718,0
"SPE01500343",0,0.522299,0,0.638276,1.01346,0
"SPE01500315",0,-19.2335,0,0,0.514098,0
"SPE01500354",0,0.0967324,0,0.725136,1.00224,0
"SPE01500284",0,-1.61893,0,0.134641,0.95888,0
"SPE01500303",0,0.014065,0,0.784094,1.00051,0
"SPE01500396",0,-0.141372,0,0.711498,0.996213,0
"SPE01500397",0,-0.00150859,0,0.611678,0.999668,0
"SPE01500372",0,0.852234,0,0.525052,1.02106,0
"SPE01500331",0,0.388446,0,0.713416,1.01,0
"SPE01500285",0,-1.10693,0,0.28278,0.971904,0
"SPE01500316",0,-0.302324,0,0.6867,0.99261,0
"SPE01500344",0,-0.308954,0,0.762254,0.992079,0
"SPE01500304",0,-0.515772,0,0.614054,0.986852,0
"SPE01500355",0,-0.285337,0,0.78023,0.992672,0
"SPE01500373",0,0.601156,0,0.560912,1.01503,0
"SPE01500398",0,-1.83621,0,0.0814194,0.953438,0
"SPE01500305",0,-20.9826,0,0,0.471002,0
"SPE01500332",0,0.432988,0,0.668726,1.01102,0
"SPE01500356",0,-0.117574,0,0.829816,0.997156,0
"SPE01500321",0,-0.106594,0,0.49847,0.997703,0
"SPE01500345",0,-1.35779,0,0.262844,0.966091,0
"SPE01500286",0,-5.75648,0,8.83076e-08,0.854323,0
"SPE01500401",0,0.856486,0,0.499414,1.02122,0
"SPE01500346",0,-0.419855,0,0.683392,0.989537,0
"SPE01500333",0,-0.160275,0,0.872682,0.995962,0
"SPE01500308",0,-6.87839,0,6.3727e-11,0.82656,0
"SPE01502198",0,0.146269,0,0.702356,1.00347,0
"SPE01503110",0,-3.80968,0,0.000189036,0.903917,0
"SPE01500287",0,-3.72536,0,0.000268522,0.906052,0
"SPE01500357",0,-0.596829,0,0.551836,0.984974,0
