"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0,0.889778,0,0.38677,1.02028,0
"SPE01500115",0,0.148879,0,0.803936,1.00343,0
"SPE01500104",0,1.86295,0,0.0670726,1.04254,0
"SPE01500141",0,-0.506236,0,0.507286,0.988349,0
"SPE01500148",0,-1.5674,0,0.132165,0.964265,0
"SPE01500128",0,-0.157311,0,0.616712,0.996344,0
"SPE00100291",0,-1.64952,0,0.101743,0.96237,0
"SPE01502173",0,-0.758221,0,0.560424,0.982794,0
"SPE01500129",0,-0.240085,0,0.79176,0.994556,0
"SPE01500142",0,-0.881162,0,0.378274,0.979891,0
"SPE01504098",0,-1.2387,0,0.21614,0.971736,0
"SPE00310017",0,-40.8797,0,0,0.0670274,0
"SPE01500105",0,1.20535,0,0.237696,1.02754,0
"SPE00300534",0,-1.28414,0,0.23501,0.97064,0
"SPE00300517",0,0.61382,0,0.540438,1.01402,0
"SPE01500116",0,-0.125584,0,0.9008,0.997118,0
"SPE01500117",0,-0.0123211,0,0.946376,0.99971,0
"SPE01502114",0,1.22545,0,0.223978,1.02798,0
"SPE00300565",0,-1.01324,0,0.311024,0.976877,0
"SPE01503299",0,2.04994,0,0.0439576,1.04681,0
"SPE01500759",0,0.21695,0,0.83204,1.00498,0
"SPE00300025",0,-0.0275873,0,0.970494,0.999366,0
"SPE00201507",0,-0.818262,0,0.431582,0.981288,0
"SPE01505264",0,-0.89295,0,0.372864,0.979629,0
"SPE01500133",0,-0.145899,0,0.87645,0.99665,0
"SPE01500119",0,0.0963809,0,0.923286,1.00219,0
"SPE01500144",0,-0.905007,0,0.382476,0.97931,0
"SPE01500152",0,-1.9254,0,0.0606158,0.956087,0
"SPE00300029",0,-1.88514,0,0.0619072,0.956994,0
"SPE00210477",0,0.814993,0,0.425756,1.01863,0
"SPE01500108",0,0.972035,0,0.331216,1.02218,0
"SPE00200046",0,-0.578272,0,0.566918,0.98682,0
"SPE01500145",0,-0.841441,0,0.403432,0.980811,0
"SPE01500516",0,-1.03265,0,0.309042,0.976455,0
"SPE01500529",0,0.923236,0,0.358388,1.02108,0
"SPE00200499",0,-1.072,0,0.299888,0.9755,0
"SPE01503927",0,-0.193986,0,0.690276,0.99552,0
"SPE01500120",0,0.28618,0,0.775318,1.00652,0
"SPE00100358",0,0.63087,0,0.589336,1.01447,0
"SPE01500109",0,1.05854,0,0.29661,1.02418,0
"SPE01500146",0,-0.50956,0,0.611528,0.988381,0
"SPE01504065",0,0.747775,0,0.456172,1.01708,0
"SPE01500110",0,0.877574,0,0.380208,1.02003,0
"SPE01500135",0,-0.284935,0,0.776092,0.993489,0
"SPE01502019",0,-1.35819,0,0.17655,0.968989,0
"SPE00310300",0,-0.909676,0,0.373064,0.979265,0
"SPE01503210",0,-2.08882,0,0.0537964,0.952382,0
"SPE01500103",0,-0.0299649,0,0.89775,0.999333,0
"SPE01500158",0,-1.16071,0,0.280772,0.973459,0
"SPE00310050",0,0.823536,0,0.416284,1.01877,0
"SPE01502242",0,-0.93776,0,0.363908,0.978631,0
"SPE01503059",0,0.474619,0,0.636268,1.01084,0
"SPE01500123",0,-0.0836013,0,0.875238,0.998072,0
"SPE01400666",0,-1.41192,0,0.159662,0.967788,0
"SPE01500111",0,0.978935,0,0.328416,1.02233,0
"SPE01500136",0,-0.320832,0,0.748382,0.992675,0
"SPE01502178",0,-0.917877,0,0.358768,0.979049,0
"SPE01500124",0,0.20955,0,0.834018,1.00478,0
"SPE01500820",0,0.565098,0,0.593408,1.01294,0
"SPE01500101",0,-0.942297,0,0.34973,0.97851,0
"SPE01400010",0,-5.27084,0,1.80119e-07,0.879685,0
"SPE01500137",0,-0.13429,0,0.893726,0.996948,0
"SPE01500112",0,1.01609,0,0.31281,1.02318,0
"SPE01500159",0,0.457502,0,0.669462,1.01039,0
"SPE01500138",0,-0.630527,0,0.528818,0.985616,0
"SPE01500113",0,0.235098,0,0.750056,1.00541,0
"SPE00330081",0,0.790742,0,0.452332,1.01809,0
"SPE01500102",0,-0.577831,0,0.579954,0.986774,0
"SPE01500147",0,-0.532087,0,0.59536,0.987848,0
"SPE01502235",0,-1.18725,0,0.236552,0.972914,0
"SPE01502239",0,-0.468582,0,0.674038,0.989245,0
"SPE01500126",0,0.3324,0,0.742108,1.0076,0
"SPE01502248",0,-0.0878742,0,0.841522,0.99802,0
"SPE01500127",0,-0.364955,0,0.717432,0.991687,0
"SPE01500114",0,-0.0287388,0,0.757312,0.999384,0
"SPE01502033",0,-40.9846,0,0,0.0646719,0
"SPE00211363",0,0.275025,0,0.785588,1.0063,0
"SPE01500160",0,-0.415828,0,0.686082,0.990479,0
"SPE01500139",0,-0.323564,0,0.75208,0.992587,0
"SPE01500161",0,-0.0393195,0,0.968636,0.999103,0
