"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",0.280126,0.280126,0,0.780172,1.00566,0
"SPE00100346",0.0538464,0.0538464,0,0.84421,1.00128,0
"SPE01500107",-0.240274,-0.240274,0,0.814328,0.994994,0
"SPE00300147",0.988375,0.988375,0,0.326602,1.01951,0
"SPE01500186",-0.491784,-0.491784,0,0.624848,0.99034,0
"SPE00211307",-0.290069,-0.290069,0,0.773618,0.994095,0
"SPE00310039",0.460996,0.460996,0,0.648054,1.00931,0
"SPE01500812",-0.149735,-0.149735,0,0.880974,0.997022,0
"SPE00307123",-0.160275,-0.160275,0,0.672538,0.997275,0
"SPE00310010",-7.4177,-7.4177,0,5.78644e-13,0.852236,0
"SPE01500282",0.188382,0.188382,0,0.775746,1.00343,0
"SPE01500155",-0.222333,-0.222333,0,0.828106,0.995815,0
"SPE01500157",-0.0337839,-0.0337839,0,0.835594,0.999105,0
"SPE00300047",0.465661,0.465661,0,0.64506,1.0091,0
"SPE00300024",0.913405,0.913405,0,0.365664,1.0183,0
"SPE00310006",-0.485564,-0.485564,0,0.62997,0.990214,0
"SPE01500134",-0.32395,-0.32395,0,0.749756,0.993751,0
"SPE00201315",-3.48272,-3.48272,0,0.00133056,0.930272,0
"SPE01500208",-0.349142,-0.349142,0,0.727216,0.993015,0
"SPE01500296",-3.46228,-3.46228,0,0.000536068,0.931171,0
"SPE01500731",-1.10082,-1.10082,0,0.275494,0.977972,0
"SPE00210205",-0.0965533,-0.0965533,0,0.815632,0.997829,0
"SPE01500143",0.663658,0.663658,0,0.509092,1.0133,0
"SPE01500131",0.730314,0.730314,0,0.465416,1.01448,0
"SPE00210186",-0.919164,-0.919164,0,0.359006,0.981661,0
"SPE01504241",0.668272,0.668272,0,0.503996,1.01327,0
"SPE01504146",-4.23304,-4.23304,0,0.000180649,0.915148,0
"SPE01504163",-0.201061,-0.201061,0,0.841766,0.995875,0
"SPE00310040",1.01332,1.01332,0,0.31175,1.02008,0
"SPE01504027",0.129808,0.129808,0,0.897028,1.00266,0
"SPE00310011",0.0864531,0.0864531,0,0.931336,1.00181,0
"SPE01400242",0.0460093,0.0460093,0,0.889708,1.00077,0
"SPE03100024",0.186637,0.186637,0,0.85197,1.00373,0
"SPE01701060",-0.326702,-0.326702,0,0.745644,0.993378,0
"SPE01504154",-2.91673,-2.91673,0,0.00407124,0.941835,0
"SPE01504149",-0.148036,-0.148036,0,0.88294,0.996946,0
"SPE01504078",0.591745,0.591745,0,0.56291,1.01153,0
"SPE01504123",0.607684,0.607684,0,0.547196,1.01223,0
"SPE01504139",0.333579,0.333579,0,0.740268,1.00675,0
"SPE01401401",-0.591155,-0.591155,0,0.554686,0.98829,0
"SPE01504410",0.262264,0.262264,0,0.72358,1.00561,0
"SPE00310009",-11.771,-11.771,0,7.21344e-32,0.765969,0
"SPE01503427",0.364043,0.364043,0,0.71594,1.00727,0
"SPE01600300",0.711337,0.711337,0,0.480874,1.01399,0
"SPE01601000",-0.678196,-0.678196,0,0.511188,0.986792,0
"SPE00310041",-0.973399,-0.973399,0,0.331554,0.980577,0
"SPE01504029",-0.536338,-0.536338,0,0.602848,0.989074,0
"SPE01504404",0.910595,0.910595,0,0.367812,1.01826,0
"SPE00100015",-0.509228,-0.509228,0,0.610622,0.989892,0
"SPE01501212",0.80995,0.80995,0,0.424256,1.01628,0
"SPE00200022",-5.68146,-5.68146,0,1.3382e-07,0.886498,0
"SPE01500877",0.410521,0.410521,0,0.687186,1.00795,0
"SPE00310015",-1.08089,-1.08089,0,0.31173,0.97812,0
"SPE00310019",0.158078,0.158078,0,0.875384,1.00328,0
"SPE00350025",0.591049,0.591049,0,0.555186,1.01181,0
"SPE01504130",-21.9041,-21.9041,0,0,0.56366,0
"SPE00201605",-1.11981,-1.11981,0,0.274396,0.977505,0
"SPE00100543",-30.3486,-30.3486,0,0,0.396324,0
"SPE00300037",0.508182,0.508182,0,0.614934,1.01025,0
"SPE00201580",-27.3541,-27.3541,0,0,0.45724,0
"SPE01400208",0.864081,0.864081,0,0.388038,1.01722,0
"SPE00310035",-47.261,-47.261,0,0,0.0634304,0
"SPE01503983",0.513397,0.513397,0,0.610118,1.01033,0
"SPE01500903",-0.110968,-0.110968,0,0.905208,0.997923,0
"SPE01600025",0.365869,0.365869,0,0.711676,1.0077,0
"SPE01701047",-0.423702,-0.423702,0,0.672058,0.991533,0
"SPE01500122",0.629207,0.629207,0,0.535112,1.01269,0
"SPE01500272",0.666549,0.666549,0,0.507416,1.01336,0
"SPE00201522",-2.78072,-2.78072,0,0.00978662,0.94428,0
"SPE00300607",0.289873,0.289873,0,0.77897,1.00549,0
"SPE00307035",-0.0525243,-0.0525243,0,0.958148,0.998911,0
"SPE00300038",-0.443525,-0.443525,0,0.67052,0.99068,0
"SPE02300329",0.215372,0.215372,0,0.831982,1.00447,0
"SPE01701028",0.0242851,0.0242851,0,0.943494,1.00041,0
"SPE01400156",-0.645557,-0.645557,0,0.519398,0.987101,0
"SPE01600075",-0.388654,-0.388654,0,0.698044,0.992339,0
"SPE01505218",-0.136244,-0.136244,0,0.8918,0.997231,0
"SPE01500986",-0.06617,-0.06617,0,0.913706,0.998802,0
"SPE01504238",1.0517,1.0517,0,0.307282,1.02064,0
"SPE01504082",-8.11189,-8.11189,0,1.21388e-13,0.837919,0
