"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.269099,0.269099,0,0.79443,1.00565,0
"SPE01504252",-0.575875,-0.575875,0,0.566988,0.988082,0
"SPE01505249",0.619532,0.619532,0,0.55555,1.01265,0
"SPE01505253",-0.0250134,-0.0250134,0,0.974894,0.999497,0
"SPE01505255",0.375712,0.375712,0,0.719014,1.00763,0
"SPE01900002",-1.01553,-1.01553,0,0.41034,0.97932,0
"SPE00300340",0.485044,0.485044,0,0.627662,1.01,0
"SPE00100398",-0.549371,-0.549371,0,0.606594,0.988812,0
"SPE00100286",0.570544,0.570544,0,0.597838,1.01161,0
"SPE00200061",0.452516,0.452516,0,0.651732,1.00936,0
"SPE01900004",-0.0771115,-0.0771115,0,0.917458,0.99845,0
"SPE00100604",-0.437943,-0.437943,0,0.66467,0.990913,0
"SPE00201092",-4.30274,-4.30274,1,0.000662454,0.911699,0
"SPE00201515",-4.99564,-4.99564,1,0.000397866,0.897625,0
"SPE00200428",-0.690334,-0.690334,0,0.491836,0.985801,0
"SPE00201448",-1.53777,-1.53777,0,0.128383,0.968348,0
"SPE01504085",0.701281,0.701281,0,0.483218,1.01445,0
"SPE01500690",0.321935,0.321935,0,0.747726,1.00666,0
"SPE00202175",-0.162244,-0.162244,0,0.871498,0.996685,0
"SPE00100035",-0.18522,-0.18522,0,0.853336,0.996205,0
"SPE00100575",-0.101795,-0.101795,0,0.91893,0.997907,0
"SPE00100577",0.328974,0.328974,0,0.742342,1.0068,0
"SPE00330006",-9.17048,-9.17048,0,1.86307e-17,0.811186,0
"SPE01900006",0.508956,0.508956,0,0.615678,1.01043,0
"SPE01503936",0.0302874,0.0302874,0,0.975838,1.00063,0
"SPE01503648",-0.660789,-0.660789,0,0.515528,0.986444,0
"SPE01504036",-0.354728,-0.354728,0,0.723322,0.99266,0
"SPE01504068",-0.0351773,-0.0351773,0,0.936808,0.999306,0
"SPE01504188",0.840477,0.840477,0,0.411596,1.01742,0
"SPE01503412",0.220469,0.220469,0,0.825788,1.00457,0
"SPE01503330",0.441861,0.441861,0,0.674784,1.00893,0
"SPE01503679",-0.453195,-0.453195,0,0.650856,0.990675,0
"SPE01503216",0.472949,0.472949,0,0.636432,1.00974,0
"SPE01503984",-0.627121,-0.627121,0,0.548208,0.987184,0
"SPE01504243",-0.516361,-0.516361,0,0.606794,0.989384,0
"SPE02300348",0.119985,0.119985,0,0.90498,1.00243,0
"SPE02300263",0.671399,0.671399,0,0.502288,1.01383,0
"SPE01505219",-0.532454,-0.532454,0,0.596582,0.989063,0
"SPE01502023",-0.159531,-0.159531,0,0.874554,0.996654,0
"SPE00400011",0.57401,0.57401,0,0.567278,1.01187,0
"SPE02300229",-0.317789,-0.317789,0,0.759008,0.993551,0
"SPE01503416",0.231804,0.231804,0,0.817804,1.00474,0
"SPE01503432",-46.0166,-46.0166,0,0,0.0514235,0
"SPE01503607",0.228802,0.228802,0,0.822434,1.0048,0
"SPE01503647",0.515518,0.515518,0,0.606404,1.01064,0
"SPE01500613",0.173551,0.173551,0,0.859076,1.00351,0
"SPE01600652",0.783096,0.783096,1,0.231944,1.01554,0
"SPE01504020",-0.376413,-0.376413,0,0.714328,0.992145,0
"SPE01502057",0.0358154,0.0358154,0,0.971432,1.00073,0
"SPE01502096",-0.412611,-0.412611,0,0.683764,0.991554,0
"SPE01502047",0.239093,0.239093,0,0.81592,1.00502,0
"SPE01501204",-2.52808,-2.52808,0,0.014043,0.947965,0
"SPE01501202",0.414337,0.414337,0,0.678804,1.00856,0
"SPE01501188",-45.8331,-45.8331,0,0,0.0551985,0
"SPE01500779",-1.0217,-1.0217,0,0.310074,0.978976,0
"SPE01502034",0.383473,0.383473,0,0.70516,1.00784,0
"SPE01502186",-0.642824,-0.642824,0,0.526624,0.986676,0
"SPE01502130",0.338945,0.338945,0,0.73719,1.00693,0
"SPE01502013",0.373754,0.373754,0,0.710642,1.00775,0
"SPE01502143",-0.341129,-0.341129,0,0.73399,0.992931,0
"SPE01502123",0.48809,0.48809,0,0.628084,1.01011,0
"SPE01502127",0.550819,0.550819,0,0.581956,1.01137,0
"SPE01502112",-46.0135,-46.0135,0,0,0.0514748,0
"SPE01502131",0.086451,0.086451,0,0.899604,1.00173,0
"SPE00300050",-45.7435,-45.7435,0,0,0.0570436,0
"SPE00100513",-2.74695,-2.74695,0,0.0106589,0.943517,0
"SPE01502194",0.664611,0.664611,0,0.515746,1.01379,0
"SPE01502243",0.353577,0.353577,0,0.724094,1.00731,0
"SPE01502247",-4.47182,-4.47182,1,0.00250692,0.908436,0
"SPE01503006",-45.9845,-45.9845,0,0,0.0520883,0
"SPE01502095",-0.542731,-0.542731,0,0.606668,0.988935,0
"SPE01503083",-0.226851,-0.226851,0,0.820674,0.995307,0
"SPE01501196",0.805144,0.805144,0,0.422878,1.01657,0
"SPE01503989",0.255944,0.255944,0,0.798204,1.0053,0
"SPE00307023",0.946386,0.946386,0,0.349462,1.01957,0
"SPE00310003",0.347952,0.347952,0,0.72825,1.00715,0
"SPE01503263",-0.529181,-0.529181,0,0.60047,0.989144,0
"SPE01500381",-1.74361,-1.74361,1,0.235904,0.964441,0
"SPE01500404",-0.396391,-0.396391,0,0.692552,0.991854,0
"SPE01502070",-0.282146,-0.282146,0,0.778548,0.99415,0
