"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501133",1.04978,0.760889,0,0.454072,1.04978,0
"SPE01500672",0.8233,-2.84359,0,0.00766864,0.8233,0
"SPE01600652",0.971255,-0.447298,0,0.655016,0.971255,0
"SPE01503207",0.932294,-1.00834,0,0.358038,0.932294,0
"SPE01504059",0.955038,-0.715405,0,0.474714,0.955038,0
"SPE01500431",1.08951,1.38631,0,0.173508,1.08951,0
"SPE01502019",1.09977,1.57004,0,0.116654,1.09977,0
"SPE01500990",0.753865,-4.03325,0,0.00149034,0.753865,0
"SPE01500709",1.02567,0.366876,0,0.724012,1.02567,0
"SPE01501139",1.02381,0.375248,0,0.70748,1.02381,0
"SPE01500451",1.04198,0.660889,0,0.508722,1.04198,0
"SPE01502108",0.871452,-1.98771,0,0.0568822,0.871452,0
"SPE01500994",0.0878893,-14.6853,0,7.56706e-37,0.0878893,0
"SPE01503222",1.02928,0.473961,0,0.636742,1.02928,0
"SPE01504082",0.113744,-14.2811,0,1.67866e-34,0.113744,0
"SPE01800123",0.258209,-11.659,0,7.89592e-30,0.258209,0
"SPE01500736",0.976337,-0.513595,0,0.373558,0.976337,0
"SPE01503226",1.07808,1.12462,0,0.393568,1.07808,0
"SPE01800170",1.07103,1.08127,0,0.299466,1.07103,0
"SPE01504164",1.04191,0.667086,0,0.505036,1.04191,0
"SPE01501000",0.709573,-4.7715,0,0.000305352,0.709573,0
"SPE01502223",1.04775,0.682176,0,0.549592,1.04775,0
"SPE01501170",1.05047,0.742485,0,0.491294,1.05047,0
"SPE01500473",1.0086,0.0421554,0,0.499918,1.0086,0
"SPE01500767",1.01136,0.085323,0,0.499294,1.01136,0
"SPE01500521",0.144345,-13.7898,0,3.09228e-32,0.144345,0
"SPE01502247",0.868065,-2.0873,0,0.0369554,0.868065,0
"SPE01501176",0.997487,-0.0948504,0,0.691866,0.997487,0
"SPE01503278",1.06423,0.993132,0,0.326114,1.06423,0
"SPE01501010",0.994991,-0.0838444,0,0.93322,0.994991,0
"SPE02300061",0.413762,-9.34605,0,1.80203e-18,0.413762,0
"SPE01504168",1.01908,0.32606,0,0.748312,1.01908,0
"SPE01503422",0.252056,-11.7742,0,4.6946e-31,0.252056,0
"SPE01500807",1.05323,0.826034,0,0.411266,1.05323,0
"SPE01500583",0.971521,-0.467601,0,0.642874,0.971521,0
"SPE01504173",1.03501,0.612169,0,0.576158,1.03501,0
"SPE01501179",0.945583,-0.813164,0,0.441186,0.945583,0
"SPE01502253",0.926518,-1.03425,0,0.475786,0.926518,0
"SPE01501026",0.751717,-3.99612,0,0.000288018,0.751717,0
"SPE01501016",1.0581,1.03776,0,0.461422,1.0581,0
"SPE01502202",1.02265,0.429481,0,0.635868,1.02265,0
"SPE01500593",0.867304,-2.10372,0,0.0357724,0.867304,0
"SPE01501184",0.847082,-2.42696,0,0.0156593,0.847082,0
"SPE01501110",0.995498,-0.000989229,0,0.61316,0.995498,0
"SPE01500811",0.772182,-3.62695,0,0.000386866,0.772182,0
"SPE01504180",0.870823,-2.01405,0,0.0475438,0.870823,0
"SPE01502260",0.373092,-10.0243,0,4.20272e-20,0.373092,0
"SPE01503602",0.100781,-14.4713,0,4.32946e-36,0.100781,0
"SPE01502232",0.629539,-5.98612,0,2.9524e-07,0.629539,0
"SPE01503637",0.123982,-14.0628,0,1.59705e-35,0.123982,0
"SPE01500641",0.932346,-1.0469,0,0.300774,0.932346,0
"SPE01501204",1.05059,0.95238,0,0.457298,1.05059,0
"SPE01501114",0.901054,-1.57252,0,0.116858,0.901054,0
"SPE01503083",1.01252,0.256626,0,0.680344,1.01252,0
"SPE01500820",1.31261,5.15152,0,0.000164316,1.31261,0
"SPE01504185",0.97485,-0.306864,0,0.53468,0.97485,0
"SPE01501210",0.745942,-3.99829,0,6.8312e-05,0.745942,0
"SPE01500669",0.982715,-0.242692,0,0.812654,0.982715,0
"SPE01500873",0.978912,-0.344967,0,0.731096,0.978912,0
"SPE01503640",0.993441,-0.0342581,0,0.617346,0.993441,0
"SPE01503203",0.334094,-10.6157,0,2.67982e-23,0.334094,0
"SPE01505218",0.962175,-0.601873,0,0.54749,0.962175,0
"SPE01500344",0.994346,-0.0171719,0,0.603074,0.994346,0
"SPE01501116",0.614762,-6.214,0,7.1568e-08,0.614762,0
