"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500340","4896","MT1181-W303mata",1.08561,0.871376,0.383912,0,"Spectrum",12,"E",6,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500340","4932","BY4741",1.0164,0.678706,0.510254,0,"Spectrum",12,"E",6,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500340","4932","SMI1",1.02193,0.460205,0.645382,0,"Spectrum",12,"E",6,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500340","4932","DEP1",1.01902,0.857202,0.395896,0,"Spectrum",12,"E",6,"2005-12-22",25.6,600,-42.479287680504
"SPE01500340","4932","TEP1",1.02911,0.772774,0.44068,0,"Spectrum",12,"E",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01500340","4932","gas1",0.988399,-0.14251,0.712726,0,"Spectrum",12,"E",6,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500340","4932","KRE1",1.0131,0.715923,0.47924,0,"Spectrum",12,"E",6,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500340","4932","LGE1",1.01289,0.207293,0.83778,0,"Spectrum",12,"E",6,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500340","4932","NUM1",1.01523,0.682716,0.502484,0,"Spectrum",12,"E",6,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500340","4932","CIN2",1.00689,0.390349,0.699812,0,"Spectrum",12,"E",6,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500340","4932","HOC1",1.01515,0.537787,0.614596,0,"Spectrum",12,"E",6,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500340","4932","POL32",1.02392,0.667159,0.51282,0,"Spectrum",12,"E",6,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500340","4932","NBP2",1.00961,0.226978,0.821062,0,"Spectrum",12,"E",6,"2006-02-17",24.5,600,-23.812451254428
"SPE01500340","4932","YPT6",1.06192,0.616891,0.539104,0,"Spectrum",12,"E",6,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500340","4932","ypt6-2nd",1.0185,0.61833,0.537534,0,"Spectrum",12,"E",6,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500340","4932","CIN8",1.01507,0.823228,0.41622,0,"Spectrum",12,"E",6,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500340","4932","GPR1",1.01491,0.422012,0.67303,0,"Spectrum",12,"E",6,"2006-03-02",26,600,-27.1296966052285
"SPE01500340","4932","CNB1",1.02041,1.00891,0.314316,0,"Spectrum",12,"E",6,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500340","4932","Sap30",1.01521,0.529647,0.600354,0,"Spectrum",12,"E",6,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500340","4932","RPL9B",1.01743,0.516132,0.606898,0,"Spectrum",12,"E",6,"2006-03-10",25.7,600,-28.530425842968
"SPE01500340","4932","PAC10",1.01348,0.36318,0.716678,0,"Spectrum",12,"E",6,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500340","4932","GIM3",1.00713,0.243954,0.701456,0,"Spectrum",12,"E",6,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500340","4932","bre1-2nd",1.00882,0.356725,0.721368,0,"Spectrum",12,"E",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500340","4932","BRE1",1.01821,0.326158,0.745532,0,"Spectrum",12,"E",6,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500340","4932","ric1",0.976073,-0.310921,0.759162,0,"Spectrum",12,"E",6,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500340","4932","ric1-2nd",0.981408,-0.399828,0.689434,0,"Spectrum",12,"E",6,"2006-03-18",25,600,-20.9080175111371
"SPE01500340","4932","SLT2",1.0199,0.982068,0.329288,0,"Spectrum",12,"E",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500340","4932","FUR4",1.02023,0.540867,0.590878,0,"Spectrum",12,"E",6,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500340","4932","BNI4",1.00604,0.182889,0.85527,0,"Spectrum",12,"E",6,"2006-03-22",26,600,-29.7477365105558
"SPE01500340","4932","Arp1",1.00519,0.265257,0.79138,0,"Spectrum",12,"E",6,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500340","4932","Bck1",1.00789,0.152972,0.879034,0,"Spectrum",12,"E",6,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500340","4932","BEM2",1.01039,0.566542,0.576554,0,"Spectrum",12,"E",6,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500340","4932","CHS5",1.01332,0.64375,0.522482,0,"Spectrum",12,"E",6,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500340","4932","BCK2",1.012,0.532942,0.611628,0,"Spectrum",12,"E",6,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500340","4932","VPS5",1.01358,0.737657,0.465192,0,"Spectrum",12,"E",6,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500340","4932","LCB3",1.01009,0.558041,0.578016,0,"Spectrum",12,"E",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500340","4932","CKA2",1.00468,0.166958,0.867474,0,"Spectrum",12,"E",6,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500340","4932","BY4741-2nd",1.01422,0.563971,0.57342,0,"Spectrum",12,"E",6,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500340","4932","SHM2",1.00458,0.178064,0.740042,0,"Spectrum",12,"E",6,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500340","4932","FKS1",1.00178,0.0436662,0.906278,0,"Spectrum",12,"E",6,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500340","4932","cnb1-2nd",1.0154,0.576126,0.56625,0,"Spectrum",12,"E",6,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500340","4932","SWE1",1.01079,0.327425,0.74401,0,"Spectrum",12,"E",6,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500340","4932","DUN1",1.00963,0.367502,0.718282,0,"Spectrum",12,"E",6,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500340","4932","TOP1",1.01986,0.172234,0.863254,0,"Spectrum",12,"E",6,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500340","4932","top1-2nd",1.01583,0.251427,0.80256,0,"Spectrum",12,"E",6,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500340","4932","RNR3",1.01639,0.481297,0.631832,0,"Spectrum",12,"E",6,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500340","4932","MT2481-pdr1pdr3",1.00431,0.137257,0.890886,0,"Spectrum",12,"E",6,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500340","4932","ROT2",1.01461,0.691263,0.493274,0,"Spectrum",12,"E",6,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500340","4932","PDE1",1.00236,0.0859132,0.93157,0,"Spectrum",12,"E",6,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500340","4932","spo22",1.01429,0.173519,0.86426,0,"Spectrum",12,"E",6,"2006-05-12",0,600,-11.7551124238529
"SPE01500340","4932","PPH21",1.01782,0.63717,0.538386,0,"Spectrum",12,"E",6,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500340","4932","PPZ1",1.00437,0.217597,0.829962,0,"Spectrum",12,"E",6,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500340","4932","mdh1",1.00136,0.0825872,0.934292,0,"Spectrum",12,"E",6,"2007-08-07",26,600,-54.5725575861747
"SPE01500340","4932","YKL085W",1.00136,0.0825872,0.934292,0,"Spectrum",12,"E",6,"2007-08-07",26,600,-54.5725575861747
"SPE01500340","4932","nup100",1.00569,0.390028,0.705528,0,"Spectrum",12,"E",6,"2007-08-28",28,600,-65.2441834959278
"SPE01500340","4932","mrt4",1.00938,0.429177,0.282192,0,"Spectrum",12,"E",6,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500340","4932","tfp1",1.00339,0.141719,0.887308,0,"Spectrum",12,"E",6,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500340","4932","kar3",1.00614,0.285831,0.775144,0,"Spectrum",12,"E",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500340","4932","rad50",1.00332,0.134521,0.814054,0,"Spectrum",12,"E",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500340","4932","kgd1",0.984737,-0.899877,0.39505,0,"Spectrum",12,"E",6,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500340","4932","cla4",0.991984,-0.352754,0.72429,0,"Spectrum",12,"E",6,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500340","4932","dbp3",0.994243,-0.302851,0.765026,0,"Spectrum",12,"E",6,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500340","4932","bmi1",1.00366,0.1861,0.819996,0,"Spectrum",12,"E",6,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500340","4932","ser1",0.992459,-0.233188,0.820144,0,"Spectrum",12,"E",6,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500340","4932","cdc73",0.982115,-0.421712,0.477586,0,"Spectrum",12,"E",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500340","4932","sam2",1.00493,0.24097,0.47126,0,"Spectrum",12,"E",6,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500340","4932","BY4741-3rd",1.00008,-0.00268808,0.874504,0,"Spectrum",12,"E",6,"2007-09-25",26.3,600,-38.5582350738
"SPE01500340","4932","htz1",0.651427,-1.3789,0.168133,0,"Spectrum",12,"E",6,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500340","4932","MT2481-pdr1pdr3-2nd",0.998007,-0.0952069,0.834426,0,"Spectrum",12,"E",6,"2007-09-27",25.8,600,-42.152630358344
"SPE01500340","4932","rpn10",1.00825,0.416468,0.677482,0,"Spectrum",12,"E",6,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500340","4932","arf1",1.00892,0.432419,0.666002,0,"Spectrum",12,"E",6,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500340","4932","vps1",0.997204,-0.104106,0.773862,0,"Spectrum",12,"E",6,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500340","4932","pre9",0.996711,-0.121971,0.736406,0,"Spectrum",12,"E",6,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500340","4932","mad1",1.00323,0.192794,0.82963,0,"Spectrum",12,"E",6,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500340","4932","elg1",1.00157,0.0986044,0.921492,0,"Spectrum",12,"E",6,"2007-10-10",26.7,600,-60.182355449918
"SPE01500340","4932","arx1",1.02632,1.31298,0.212482,0,"Spectrum",12,"E",6,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500340","4932","tub3",0.998704,-0.0724138,0.76572,0,"Spectrum",12,"E",6,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500340","4932","sec22",0.992617,-0.24752,0.800818,0,"Spectrum",12,"E",6,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500340","4932","ubp8",0.992591,-0.305477,0.642822,0,"Spectrum",12,"E",6,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500340","4932","met16",0.997929,-0.105638,0.899714,0,"Spectrum",12,"E",6,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500340","4932","idh2",0.994647,-0.266988,0.789934,0,"Spectrum",12,"E",6,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500340","4932","pex11",1.00516,0.335891,0.582588,0,"Spectrum",12,"E",6,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500340","4932","pop2",0.998002,-0.114217,0.719956,0,"Spectrum",12,"E",6,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500340","4932","dcg1",1.00762,0.419829,0.674768,0,"Spectrum",12,"E",6,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500340","4932","rad52",0.991104,-0.372484,0.720318,0,"Spectrum",12,"E",6,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500340","4932","gcn5",0.957752,-0.725641,0.487806,0,"Spectrum",12,"E",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500340","4932","tif3",1.0071,0.335421,0.738538,0,"Spectrum",12,"E",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500340","4932","ctf18",1.0019,0.0652098,0.811354,0,"Spectrum",12,"E",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500340","4932","clb2",1.00099,0.0574522,0.954186,0,"Spectrum",12,"E",6,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500340","4932","mcm21",0.999301,-0.0334287,0.97334,0,"Spectrum",12,"E",6,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500340","4932","bik1",1.00737,0.324961,0.728516,0,"Spectrum",12,"E",6,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500340","4932","kap123",1.00502,0.219279,0.738674,0,"Spectrum",12,"E",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500340","4932","mck1",1.00077,0.0392448,0.904214,0,"Spectrum",12,"E",6,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500340","4932","rvs167",1.00445,0.250846,0.80369,0,"Spectrum",12,"E",6,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500340","4932","set2",0.998124,-0.110239,0.902978,0,"Spectrum",12,"E",6,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500340","4932","cln2",0.987115,-0.595055,0.599506,0,"Spectrum",12,"E",6,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500340","4932","cot1",1.0117,0.605117,0.549928,0,"Spectrum",12,"E",6,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500340","4932","rom2",0.993703,-0.276669,0.782156,0,"Spectrum",12,"E",6,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500340","4932","apc9",0.99827,-0.0953158,0.899206,0,"Spectrum",12,"E",6,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500340","4932","ire1",1.00091,0.0460747,0.899938,0,"Spectrum",12,"E",6,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500340","4932","hxt1",1.00797,0.41517,0.697348,0,"Spectrum",12,"E",6,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500340","4932","vid30",0.996001,-0.200192,0.843282,0,"SPECMTS3",18,"E",5,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500340","4932","sto1",0.996744,-0.121103,0.714848,0,"SPECMTS3",18,"E",5,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500340","4932","sec66",1.00353,0.118125,0.82802,0,"SPECMTS3",18,"E",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500340","4932","gcn3",1.00546,0.313872,0.753742,0,"SPECMTS3",18,"E",5,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500340","4932","rsc2",0.99816,-0.0448314,0.55553,0,"SPECMTS3",18,"E",5,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500340","4932","rpa49",1.01097,0.381983,0.703364,0,"SPECMTS3",18,"E",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500340","4932","abp1",0.995194,-0.258842,0.801974,0,"SPECMTS3",18,"E",5,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500340","4932","fet3",0.997555,-0.114567,0.784248,0,"SPECMTS3",18,"E",5,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500340","4932","drs2",0.99924,-0.0344941,0.802054,0,"SPECMTS3",18,"E",5,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500340","4932","mrc1",0.999478,-0.0294079,0.97654,0,"SPECMTS3",18,"E",5,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500340","4932","hpr5",1.00014,-0.000437853,0.89101,0,"SPECMTS3",18,"E",5,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500340","4932","nth1",0.995868,-0.233094,0.750532,0,"SPECMTS3",18,"E",5,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500340","4932","ubp6",1.0099,0.406553,0.691354,0,"SPECMTS3",18,"E",5,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500340","4932","MT2481-pdr1pdr3-1st",0.999856,-0.00927603,0.9926,0,"SPECMTS3",18,"E",5,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500340","4932","asf1",0.996878,-0.137133,0.579948,0,"SPECMTS3",18,"E",5,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500340","4932","swr1",0.997824,-0.0942153,0.813838,0,"SPECMTS3",18,"E",5,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500340","4932","snf2",0.9143,-2.47479,0.0179784,0,"SPECMTS3",18,"E",5,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500340","4932","bem2",1.00826,0.242036,0.808848,0,"SPECMTS3",18,"E",5,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500340","4932","cin8",1.00125,0.0588127,0.877314,0,"SPECMTS3",18,"E",5,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500340","4932","swi4",1.0002,-0.00683706,0.713846,0,"SPECMTS3",18,"E",5,"2008-02-07",26.3,600,-42.808097746492
"SPE01500340","4932","BY4741-2nd",0.994894,-0.267412,0.791608,0,"SPECMTS3",18,"E",5,"2008-02-08",22.6,600,-48.865868410854
"SPE01500340","4932","spt3",0.928476,-0.729691,0.465684,0,"SPECMTS3",18,"E",5,"2008-02-13",26,600,-15.9641940852611
"SPE01500340","4932","rad23",1.0062,0.315873,0.752504,0,"SPECMTS3",18,"E",5,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500340","4932","vps35",1.00219,0.110209,0.78325,0,"SPECMTS3",18,"E",5,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500340","4932","chs7",0.993456,-0.217702,0.82865,0,"SPECMTS3",18,"E",5,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500340","4932","mso1",0.995498,-0.228064,0.821642,0,"SPECMTS3",18,"E",5,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500340","4932","arc18",1.00539,0.240887,0.81125,0,"SPECMTS3",18,"E",5,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500340","4932","msn5",1.00559,0.256101,0.723638,0,"SPECMTS3",18,"E",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500340","4932","vph1",1.01453,0.253492,0.800524,0,"SPECMTS3",18,"E",5,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500340","4932","hxk2",1.00948,0.417163,0.678038,0,"SPECMTS3",18,"E",5,"2008-03-05",23,600,-42.6364200331913
"SPE01500340","4932","atp4",0.995425,-0.183189,0.833778,0,"SPECMTS3",18,"E",5,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500340","4932","dnm1",0.981676,-0.752665,0.492348,0,"SPECMTS3",18,"E",5,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500340","4932","vba3",1.00597,0.311373,0.763248,0,"SPECMTS3",18,"E",5,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500340","4932","ndi1",0.995492,-0.210259,0.834096,0,"SPECMTS3",18,"E",5,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500340","4932","rrp6",0.989481,-0.378292,0.720492,0,"SPECMTS3",18,"E",5,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500340","4932","trk1",1.0063,0.188125,0.85335,0,"SPECMTS3",18,"E",5,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500340","4932","pom152",1.00496,0.25847,0.798258,0,"SPECMTS3",18,"E",5,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500340","4932","gim4",1.00287,0.131597,0.88833,0,"SPECMTS3",18,"E",5,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500340","4932","gbp2",0.99139,-0.379467,0.7094,0,"SPECMTS3",18,"E",5,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500340","4932","rsa3",0.98555,-0.626437,0.593984,0,"SPECMTS3",18,"E",5,"2008-04-01",23.8,600,-41.020326519711
"SPE01500340","4932","kre1",0.998797,-0.0566037,0.800196,0,"SPECMTS3",18,"E",5,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500340","4932","aat2",1.00804,0.428652,0.671056,0,"SPECMTS3",18,"E",5,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500340","4932","vam3",0.976182,-0.717102,0.487306,0,"SPECMTS3",18,"E",5,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500340","4932","hsp104",0.999631,-0.021523,0.790114,0,"SPECMTS3",18,"E",5,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500340","4932","hhf1",0.99376,-0.262788,0.795214,0,"SPECMTS3",18,"E",5,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500340","4932","ccr4",1.00329,0.135403,0.854374,0,"SPECMTS3",18,"E",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500340","4932","sdh2",0.997394,-0.149463,0.88119,0,"SPECMTS3",18,"E",5,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500340","4932","lat1",1.00212,0.0974761,0.921598,0,"SPECMTS3",18,"E",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500340","4932","snc1",1.00795,0.450243,0.676278,0,"SPECMTS3",18,"E",5,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500340","4932","qcr8",0.985693,-0.592411,0.575832,0,"SPECMTS3",18,"E",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500340","4932","tpk1",0.994544,-0.25984,0.800744,0,"SPECMTS3",18,"E",5,"2008-04-25",25.1,600,-46.14888824139
"SPE01500340","4932","med2",0.996894,-0.145622,0.884254,0,"SPECMTS3",18,"E",5,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500340","4932","hsp82",0.991377,-0.505659,0.630034,0,"SPECMTS3",18,"E",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500340","4932","gsy2",1.0272,1.2751,0.204542,0,"SPECMTS3",18,"E",5,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500340","4932","sse1",0.969368,-0.836193,0.409718,0,"SPECMTS3",18,"E",5,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500340","4932","doa4",1.0092,0.374994,0.675696,0,"SPECMTS3",18,"E",5,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500340","4932","sur2",0.996176,-0.191387,0.802122,0,"SPECMTS3",18,"E",5,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500340","4932","kem1",0.994632,-0.227016,0.82189,0,"SPECMTS3",18,"E",5,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500340","4932","doc1",1.00578,0.198111,0.712568,0,"SPECMTS3",18,"E",5,"2008-05-09",25.6,600,-33.746236824382
"SPE01500340","4932","pfk2",0.983051,-0.548828,0.626654,0,"SPECMTS3",18,"E",5,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500340","4932","swe1",1.00136,0.0686921,0.94526,0,"SPECMTS3",18,"E",5,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500340","4932","bck1",0.995401,-0.243129,0.684506,0,"SPECMTS3",18,"E",5,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500340","4932","sac3",1,0.119346,0.905034,0,"SPECMTS3",18,"E",5,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500340","4932","faa2",1.00149,0.0865746,0.825226,0,"SPECMTS3",18,"E",5,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500340","4932","rpn1",0.99353,-0.337887,0.744852,0,"SPECMTS3",18,"E",5,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500340","4932","ssb2",0.999732,-0.0180143,0.7817,0,"SPECMTS3",18,"E",5,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500340","4932","rbl2",1.00271,0.148294,0.854594,0,"SPECMTS3",18,"E",5,"2008-06-03",25.2,600,-53.553510020734
"SPE01500340","4932","fks1",1.00161,0.0568426,0.675718,0,"SPECMTS3",18,"E",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500340","4932","ypt6",0.986579,-0.382088,0.704264,0,"SPECMTS3",18,"E",5,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500340","4932","gyp1",0.999291,-0.0413412,0.967032,0,"SPECMTS3",18,"E",5,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500340","4932","arl3",0.985993,-0.66476,0.5081,0,"SPECMTS3",18,"E",5,"2008-06-11",25,600,-45.1476198114327
"SPE01500340","4932","iki3",0.995221,-0.253243,0.649712,0,"SPECMTS3",18,"E",5,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500340","4932","mms22",0.993757,-0.17867,0.858254,0,"SPECMTS3",18,"E",5,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500340","4932","skt5",0.997712,-0.114309,0.908994,0,"SPECMTS3",18,"E",5,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500340","4932","dia2",0.998765,-0.0711232,0.650004,0,"SPECMTS3",18,"E",5,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500340","4932","swc5",0.988758,-0.469735,0.562258,0,"SPECMTS3",18,"E",5,"2008-06-19",25,600,-43.3800958773312
"SPE01500340","4932","chs3",0.991975,-0.373303,0.70926,0,"SPECMTS3",18,"E",5,"2008-06-20",25.2,600,-44.354455987023
"SPE01500340","4932","bim1",1.00367,0.154797,0.58383,0,"SPECMTS3",18,"E",5,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500340","4932","dcc1",0.972579,-1.25654,0.229106,0,"SPECMTS3",18,"E",5,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500340","4932","nat1",1.01078,0.66794,0.458328,0,"SPECMTS3",18,"E",5,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500340","4932","rgp1",0.992197,-0.207142,0.83661,0,"SPECMTS3",18,"E",5,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500340","4932","pmr1",0.995891,-0.193985,0.848874,0,"SPECMTS3",18,"E",5,"2008-07-04",25.5,600,-44.556348689788
"SPE01500340","4932","paf1",1.00113,0.0472888,0.58408,0,"SPECMTS3",18,"E",5,"2008-07-09",24.6,600,-55.834945137456
"SPE01500340","4932","ard1",0.991004,-0.215837,0.829566,0,"SPECMTS3",18,"E",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500340","4932","elf1",0.985175,-0.610446,0.545244,0,"SPECMTS3",18,"E",5,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500340","4932","pep5",1.00143,0.0964974,0.92334,0,"SPECMTS3",18,"E",5,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500340","4932","BY4741",0.999819,-0.011536,0.813974,0,"SPECMTS3",18,"E",5,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500340","4932","MT2481-pdr1pdr3-2nd",0.995892,-0.171696,0.864122,0,"SPECMTS3",18,"E",5,"2008-08-22",25.2,600,-40.152683443489
"SPE01500340","4932","ref2",0.992227,-0.23447,0.815706,0,"SPECMTS3",18,"E",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500340","4932","whi5",0.992642,-0.12569,0.899978,0,"SPECMTS3",18,"E",5,"2008-09-16",26,600,-35.7815393028875
"SPE01500340","4932","srl3",1.00182,0.108435,0.737386,0,"SPECMTS3",18,"E",5,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500340","4932","CLN2",0.956621,-1.01303,0.330012,0,"Spectrum_ED",3,"C",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500340","4932","pdr_yCG196",0.982216,-0.591226,0.577028,0,"Spectrum_ED",3,"C",10,"2010-08-10",30,595,-30.338289173589
"SPE01500340","4932","BCK1",0.980552,-0.650067,0.523918,0,"Spectrum_ED",3,"C",10,"2010-08-10",30,595,-30.7834155809631
