"value","plate","row","col","cid"
1.00972,2,"E",2,"SPE01500663"
0.0888569,2,"G",2,"SPE01500260"
0.944959,2,"A",2,"SPE01500280"
0.951202,2,"C",2,"SPE01500523"
0.960196,2,"H",2,"SPE01500283"
0.949635,2,"B",2,"SPE01500102"
0.947565,2,"D",2,"SPE01500101"
0.961194,2,"F",2,"SPE01500844"
0.93764,2,"C",3,"SPE01500524"
0.941882,2,"H",3,"SPE01500284"
0.948571,2,"F",3,"SPE01500847"
0.950763,2,"B",3,"SPE01500422"
0.985667,2,"G",3,"SPE01500261"
0.240182,2,"E",3,"SPE01500674"
0.947574,2,"D",3,"SPE01500600"
0.960722,2,"A",3,"SPE01500282"
0.949765,2,"H",4,"SPE01500276"
0.946703,2,"D",4,"SPE01500602"
0.952882,2,"B",4,"SPE01500430"
0.947755,2,"C",4,"SPE01500526"
0.945307,2,"A",4,"SPE01500285"
0.954965,2,"E",4,"SPE01500675"
0.0986899,2,"G",4,"SPE01500262"
0.92214,2,"F",4,"SPE01500873"
0.816859,2,"H",5,"SPE01500287"
0.961396,2,"G",5,"SPE01500263"
0.957752,2,"A",5,"SPE01500286"
0.942302,2,"D",5,"SPE01500605"
0.954236,2,"B",5,"SPE01500443"
0.95172,2,"E",5,"SPE01500676"
0.951808,2,"F",5,"SPE01500907"
0.94244,2,"C",5,"SPE01500534"
0.945285,2,"E",6,"SPE01500680"
0.948957,2,"C",6,"SPE01500536"
0.954064,2,"G",6,"SPE01500264"
0.945394,2,"H",6,"SPE01500279"
0.892457,2,"B",6,"SPE01500444"
0.940765,2,"F",6,"SPE01501128"
0.903998,2,"A",6,"SPE01500296"
0.946631,2,"D",6,"SPE01500607"
0.0868367,2,"B",7,"SPE01500446"
0.955351,2,"D",7,"SPE01500611"
0.9552,2,"F",7,"SPE01500253"
0.928347,2,"A",7,"SPE01500311"
0.959157,2,"H",7,"SPE01500288"
0.953745,2,"E",7,"SPE01500687"
0.94932,2,"G",7,"SPE01500266"
0.948515,2,"C",7,"SPE01500538"
0.982696,2,"A",8,"SPE01500314"
0.980948,2,"H",8,"SPE01500291"
0.976268,2,"D",8,"SPE01500648"
0.884828,2,"F",8,"SPE01500255"
0.957904,2,"G",8,"SPE01500267"
0.948051,2,"C",8,"SPE01500541"
0.94704,2,"B",8,"SPE01500459"
0.952436,2,"E",8,"SPE01500822"
0.95678,2,"G",9,"SPE01500268"
0.164641,2,"H",9,"SPE01505756"
0.974746,2,"E",9,"SPE01500837"
0.959149,2,"A",9,"SPE01500331"
0.940441,2,"D",9,"SPE01500649"
0.918555,2,"B",9,"SPE01500486"
0.937347,2,"C",9,"SPE01500566"
0.947526,2,"F",9,"SPE01500256"
0.94655,2,"E",10,"SPE01500838"
0.946753,2,"C",10,"SPE01500568"
0.956429,2,"H",10,"SPE01500293"
0.946054,2,"D",10,"SPE01500651"
0.974477,2,"B",10,"SPE01500487"
0.966818,2,"F",10,"SPE01500258"
0.954881,2,"G",10,"SPE01500269"
1,2,"A",10,"SPE01500346"
1.00566,2,"A",11,"SPE01500103"
0.98997,2,"E",11,"SPE01500841"
1.00186,2,"F",11,"SPE01500259"
0.963601,2,"D",11,"SPE01500655"
0.962067,2,"C",11,"SPE01500579"
0.953283,2,"B",11,"SPE01500492"
0.958517,2,"H",11,"SPE01500295"
0.988949,2,"G",11,"SPE01500270"
