"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.7286,"Spectrum","YKL085W"
1,8,1,"B",0.7442,"Spectrum","YKL085W"
1,8,1,"C",0.7515,"Spectrum","YKL085W"
1,8,1,"D",0.756,"Spectrum","YKL085W"
1,8,1,"E",0.7476,"Spectrum","YKL085W"
1,8,1,"F",0.7438,"Spectrum","YKL085W"
1,8,1,"G",0.742,"Spectrum","YKL085W"
1,8,1,"H",0.7305,"Spectrum","YKL085W"
1,8,2,"A",0.7459,"Spectrum","YKL085W"
1,8,2,"B",0.7652,"Spectrum","YKL085W"
1,8,2,"C",0.7718,"Spectrum","YKL085W"
1,8,2,"D",0.7718,"Spectrum","YKL085W"
1,8,2,"E",0.7991,"Spectrum","YKL085W"
1,8,2,"F",0.7933,"Spectrum","YKL085W"
1,8,2,"G",0.7582,"Spectrum","YKL085W"
1,8,2,"H",0.5531,"Spectrum","YKL085W"
1,8,3,"A",0.7532,"Spectrum","YKL085W"
1,8,3,"B",0.7211,"Spectrum","YKL085W"
1,8,3,"C",0.7421,"Spectrum","YKL085W"
1,8,3,"D",0.7675,"Spectrum","YKL085W"
1,8,3,"E",0.7794,"Spectrum","YKL085W"
1,8,3,"F",0.7647,"Spectrum","YKL085W"
1,8,3,"G",0.7605,"Spectrum","YKL085W"
1,8,3,"H",0.7772,"Spectrum","YKL085W"
1,8,4,"A",0.7593,"Spectrum","YKL085W"
1,8,4,"B",0.7744,"Spectrum","YKL085W"
1,8,4,"C",0.7644,"Spectrum","YKL085W"
1,8,4,"D",0.7657,"Spectrum","YKL085W"
1,8,4,"E",0.8066,"Spectrum","YKL085W"
1,8,4,"F",0.8124,"Spectrum","YKL085W"
1,8,4,"G",0.7681,"Spectrum","YKL085W"
1,8,4,"H",0.7701,"Spectrum","YKL085W"
1,8,5,"A",0.7521,"Spectrum","YKL085W"
1,8,5,"B",0.7737,"Spectrum","YKL085W"
1,8,5,"C",0.7896,"Spectrum","YKL085W"
1,8,5,"D",0.7882,"Spectrum","YKL085W"
1,8,5,"E",0.7858,"Spectrum","YKL085W"
1,8,5,"F",0.772,"Spectrum","YKL085W"
1,8,5,"G",0.7654,"Spectrum","YKL085W"
1,8,5,"H",0.7622,"Spectrum","YKL085W"
1,8,6,"A",0.7548,"Spectrum","YKL085W"
1,8,6,"B",0.7737,"Spectrum","YKL085W"
1,8,6,"C",0.7906,"Spectrum","YKL085W"
1,8,6,"D",0.7856,"Spectrum","YKL085W"
1,8,6,"E",0.7568,"Spectrum","YKL085W"
1,8,6,"F",0.7581,"Spectrum","YKL085W"
1,8,6,"G",0.7705,"Spectrum","YKL085W"
1,8,6,"H",0.7674,"Spectrum","YKL085W"
1,8,7,"A",0.7606,"Spectrum","YKL085W"
1,8,7,"B",0.7749,"Spectrum","YKL085W"
1,8,7,"C",0.7895,"Spectrum","YKL085W"
1,8,7,"D",0.7978,"Spectrum","YKL085W"
1,8,7,"E",0.7801,"Spectrum","YKL085W"
1,8,7,"F",0.7644,"Spectrum","YKL085W"
1,8,7,"G",0.7721,"Spectrum","YKL085W"
1,8,7,"H",0.7669,"Spectrum","YKL085W"
1,8,8,"A",0.7664,"Spectrum","YKL085W"
1,8,8,"B",0.7807,"Spectrum","YKL085W"
1,8,8,"C",0.7857,"Spectrum","YKL085W"
1,8,8,"D",0.7849,"Spectrum","YKL085W"
1,8,8,"E",0.7904,"Spectrum","YKL085W"
1,8,8,"F",0.7685,"Spectrum","YKL085W"
1,8,8,"G",0.7687,"Spectrum","YKL085W"
1,8,8,"H",0.7479,"Spectrum","YKL085W"
1,8,9,"A",0.779,"Spectrum","YKL085W"
1,8,9,"B",0.78,"Spectrum","YKL085W"
1,8,9,"C",0.7862,"Spectrum","YKL085W"
1,8,9,"D",0.7891,"Spectrum","YKL085W"
1,8,9,"E",0.7745,"Spectrum","YKL085W"
1,8,9,"F",0.7862,"Spectrum","YKL085W"
1,8,9,"G",1.0073,"Spectrum","YKL085W"
1,8,9,"H",0.7783,"Spectrum","YKL085W"
1,8,10,"A",0.763,"Spectrum","YKL085W"
1,8,10,"B",0.7621,"Spectrum","YKL085W"
1,8,10,"C",0.781,"Spectrum","YKL085W"
1,8,10,"D",0.7861,"Spectrum","YKL085W"
1,8,10,"E",0.7809,"Spectrum","YKL085W"
1,8,10,"F",0.7807,"Spectrum","YKL085W"
1,8,10,"G",0.7728,"Spectrum","YKL085W"
1,8,10,"H",0.769,"Spectrum","YKL085W"
1,8,11,"A",0.7556,"Spectrum","YKL085W"
1,8,11,"B",0.7689,"Spectrum","YKL085W"
1,8,11,"C",0.7824,"Spectrum","YKL085W"
1,8,11,"D",0.7778,"Spectrum","YKL085W"
1,8,11,"E",0.8318,"Spectrum","YKL085W"
1,8,11,"F",0.7277,"Spectrum","YKL085W"
1,8,11,"G",0.7598,"Spectrum","YKL085W"
1,8,11,"H",0.7576,"Spectrum","YKL085W"
1,8,12,"A",0.7354,"Spectrum","YKL085W"
1,8,12,"B",0.0403,"Spectrum","YKL085W"
1,8,12,"C",0.7693,"Spectrum","YKL085W"
1,8,12,"D",0.0401,"Spectrum","YKL085W"
1,8,12,"E",0.7659,"Spectrum","YKL085W"
1,8,12,"F",0.039,"Spectrum","YKL085W"
1,8,12,"G",0.766,"Spectrum","YKL085W"
1,8,12,"H",0.0405,"Spectrum","YKL085W"
2,8,1,"A",0.7741,"Spectrum","YKL085W"
2,8,1,"B",0.7914,"Spectrum","YKL085W"
2,8,1,"C",0.7945,"Spectrum","YKL085W"
2,8,1,"D",0.7883,"Spectrum","YKL085W"
2,8,1,"E",0.7798,"Spectrum","YKL085W"
2,8,1,"F",0.7693,"Spectrum","YKL085W"
2,8,1,"G",0.7654,"Spectrum","YKL085W"
2,8,1,"H",0.7579,"Spectrum","YKL085W"
2,8,2,"A",0.8078,"Spectrum","YKL085W"
2,8,2,"B",0.813,"Spectrum","YKL085W"
2,8,2,"C",0.82,"Spectrum","YKL085W"
2,8,2,"D",0.8077,"Spectrum","YKL085W"
2,8,2,"E",0.7936,"Spectrum","YKL085W"
2,8,2,"F",0.7931,"Spectrum","YKL085W"
2,8,2,"G",0.7912,"Spectrum","YKL085W"
2,8,2,"H",0.5888,"Spectrum","YKL085W"
2,8,3,"A",0.8014,"Spectrum","YKL085W"
2,8,3,"B",0.7471,"Spectrum","YKL085W"
2,8,3,"C",0.7355,"Spectrum","YKL085W"
2,8,3,"D",0.7989,"Spectrum","YKL085W"
2,8,3,"E",0.799,"Spectrum","YKL085W"
2,8,3,"F",0.7983,"Spectrum","YKL085W"
2,8,3,"G",0.7779,"Spectrum","YKL085W"
2,8,3,"H",0.7929,"Spectrum","YKL085W"
2,8,4,"A",0.8202,"Spectrum","YKL085W"
2,8,4,"B",0.8228,"Spectrum","YKL085W"
2,8,4,"C",0.7863,"Spectrum","YKL085W"
2,8,4,"D",0.8012,"Spectrum","YKL085W"
2,8,4,"E",0.8213,"Spectrum","YKL085W"
2,8,4,"F",0.8173,"Spectrum","YKL085W"
2,8,4,"G",0.7883,"Spectrum","YKL085W"
2,8,4,"H",0.7811,"Spectrum","YKL085W"
2,8,5,"A",0.776,"Spectrum","YKL085W"
2,8,5,"B",0.8258,"Spectrum","YKL085W"
2,8,5,"C",0.8186,"Spectrum","YKL085W"
2,8,5,"D",0.8122,"Spectrum","YKL085W"
2,8,5,"E",0.8064,"Spectrum","YKL085W"
2,8,5,"F",0.799,"Spectrum","YKL085W"
2,8,5,"G",0.7863,"Spectrum","YKL085W"
2,8,5,"H",0.7812,"Spectrum","YKL085W"
2,8,6,"A",0.8139,"Spectrum","YKL085W"
2,8,6,"B",0.7829,"Spectrum","YKL085W"
2,8,6,"C",0.8334,"Spectrum","YKL085W"
2,8,6,"D",0.8116,"Spectrum","YKL085W"
2,8,6,"E",0.771,"Spectrum","YKL085W"
2,8,6,"F",0.7609,"Spectrum","YKL085W"
2,8,6,"G",0.793,"Spectrum","YKL085W"
2,8,6,"H",0.7758,"Spectrum","YKL085W"
2,8,7,"A",0.8098,"Spectrum","YKL085W"
2,8,7,"B",0.787,"Spectrum","YKL085W"
2,8,7,"C",0.8151,"Spectrum","YKL085W"
2,8,7,"D",0.8486,"Spectrum","YKL085W"
2,8,7,"E",0.7979,"Spectrum","YKL085W"
2,8,7,"F",0.7861,"Spectrum","YKL085W"
2,8,7,"G",0.7951,"Spectrum","YKL085W"
2,8,7,"H",0.7878,"Spectrum","YKL085W"
2,8,8,"A",0.8004,"Spectrum","YKL085W"
2,8,8,"B",0.8223,"Spectrum","YKL085W"
2,8,8,"C",0.8205,"Spectrum","YKL085W"
2,8,8,"D",0.808,"Spectrum","YKL085W"
2,8,8,"E",0.7942,"Spectrum","YKL085W"
2,8,8,"F",0.7791,"Spectrum","YKL085W"
2,8,8,"G",0.7897,"Spectrum","YKL085W"
2,8,8,"H",0.7565,"Spectrum","YKL085W"
2,8,9,"A",0.8005,"Spectrum","YKL085W"
2,8,9,"B",0.8093,"Spectrum","YKL085W"
2,8,9,"C",0.8088,"Spectrum","YKL085W"
2,8,9,"D",0.8098,"Spectrum","YKL085W"
2,8,9,"E",0.7971,"Spectrum","YKL085W"
2,8,9,"F",0.7931,"Spectrum","YKL085W"
2,8,9,"G",0.7907,"Spectrum","YKL085W"
2,8,9,"H",0.791,"Spectrum","YKL085W"
2,8,10,"A",0.791,"Spectrum","YKL085W"
2,8,10,"B",0.783,"Spectrum","YKL085W"
2,8,10,"C",0.794,"Spectrum","YKL085W"
2,8,10,"D",0.8028,"Spectrum","YKL085W"
2,8,10,"E",0.8059,"Spectrum","YKL085W"
2,8,10,"F",0.7915,"Spectrum","YKL085W"
2,8,10,"G",0.8077,"Spectrum","YKL085W"
2,8,10,"H",0.774,"Spectrum","YKL085W"
2,8,11,"A",0.7861,"Spectrum","YKL085W"
2,8,11,"B",0.7908,"Spectrum","YKL085W"
2,8,11,"C",0.8035,"Spectrum","YKL085W"
2,8,11,"D",0.7944,"Spectrum","YKL085W"
2,8,11,"E",0.8482,"Spectrum","YKL085W"
2,8,11,"F",0.7376,"Spectrum","YKL085W"
2,8,11,"G",0.7765,"Spectrum","YKL085W"
2,8,11,"H",0.776,"Spectrum","YKL085W"
2,8,12,"A",0.7675,"Spectrum","YKL085W"
2,8,12,"B",0.0398,"Spectrum","YKL085W"
2,8,12,"C",0.792,"Spectrum","YKL085W"
2,8,12,"D",0.0406,"Spectrum","YKL085W"
2,8,12,"E",0.7819,"Spectrum","YKL085W"
2,8,12,"F",0.0398,"Spectrum","YKL085W"
2,8,12,"G",0.7705,"Spectrum","YKL085W"
2,8,12,"H",0.0404,"Spectrum","YKL085W"
