"value","plate","row","col","cid"
0.986938,10,"C",2,"SPE00100198"
1.02312,10,"E",2,"SPE01500115"
0.985715,10,"D",2,"SPE01500104"
1.02047,10,"G",2,"SPE01500141"
1.0329,10,"H",2,"SPE01500148"
1.02859,10,"F",2,"SPE01500128"
0.980706,10,"A",2,"SPE00100291"
0.996053,10,"B",2,"SPE01502173"
1.02725,10,"F",3,"SPE01500129"
0.924316,10,"G",3,"SPE01500142"
0.981574,10,"A",3,"SPE01504098"
0.0502288,10,"C",3,"SPE00310017"
0.996889,10,"D",3,"SPE01500105"
1.02118,10,"H",3,"SPE00300534"
0.983159,10,"B",3,"SPE00300517"
1.00101,10,"E",3,"SPE01500116"
0.99829,10,"E",4,"SPE01500117"
1.00805,10,"D",4,"SPE01502114"
1.0097,10,"H",4,"SPE00300565"
0.872694,10,"C",4,"SPE01503299"
1.02302,10,"F",4,"SPE01500759"
0.85856,10,"B",4,"SPE00300025"
1.03845,10,"G",4,"SPE00201507"
0.961713,10,"A",4,"SPE01505264"
1.01885,10,"F",5,"SPE01500133"
1.00023,10,"E",5,"SPE01500119"
1.00705,10,"G",5,"SPE01500144"
1.01513,10,"H",5,"SPE01500152"
0.826463,10,"B",5,"SPE00300029"
0.994009,10,"C",5,"SPE00210477"
0.992585,10,"D",5,"SPE01500108"
0.970314,10,"A",5,"SPE00200046"
1.00346,10,"G",6,"SPE01500145"
0.970614,10,"A",6,"SPE01500516"
0.988872,10,"C",6,"SPE01500529"
1.04166,10,"H",6,"SPE00200499"
1.0393,10,"F",6,"SPE01503927"
1.0069,10,"E",6,"SPE01500120"
0.990339,10,"B",6,"SPE00100358"
0.976478,10,"D",6,"SPE01500109"
1.02123,10,"G",7,"SPE01500146"
0.975904,10,"B",7,"SPE01504065"
1.00055,10,"D",7,"SPE01500110"
1.02889,10,"F",7,"SPE01500135"
1.01112,10,"H",7,"SPE01502019"
0.878945,10,"C",7,"SPE00310300"
0.843629,10,"A",7,"SPE01503210"
0.966599,10,"E",7,"SPE01500103"
1.04425,10,"H",8,"SPE01500158"
0.990562,10,"C",8,"SPE00310050"
0.970539,10,"A",8,"SPE01502242"
0.986125,10,"B",8,"SPE01503059"
1.01005,10,"E",8,"SPE01500123"
0.997987,10,"G",8,"SPE01400666"
0.988386,10,"D",8,"SPE01500111"
1.03539,10,"F",8,"SPE01500136"
0.976087,10,"A",9,"SPE01502178"
0.995712,10,"E",9,"SPE01500124"
0.805288,10,"B",9,"SPE01500820"
0.98468,10,"C",9,"SPE01500101"
0.957346,10,"G",9,"SPE01400010"
1.03198,10,"F",9,"SPE01500137"
1.00526,10,"D",9,"SPE01500112"
1.07356,10,"H",9,"SPE01500159"
0.995079,10,"F",10,"SPE01500138"
1.00947,10,"D",10,"SPE01500113"
0.98812,10,"B",10,"SPE00330081"
0.621314,10,"C",10,"SPE01500102"
1.01232,10,"G",10,"SPE01500147"
0.974866,10,"A",10,"SPE01502235"
0.951038,10,"H",10,"SPE01502239"
1.01392,10,"E",10,"SPE01500126"
1.01889,10,"H",11,"SPE01502248"
1.01539,10,"E",11,"SPE01500127"
0.979202,10,"D",11,"SPE01500114"
0.0759834,10,"A",11,"SPE01502033"
0.990737,10,"C",11,"SPE00211363"
0.998828,10,"G",11,"SPE01500160"
1.01015,10,"F",11,"SPE01500139"
0.989108,10,"B",11,"SPE01500161"
