"value","plate","row","col","cid"
1.00847,15,"E",2,"SPE01501195"
1.00932,15,"A",2,"SPE01501155"
1.00523,15,"D",2,"SPE01502109"
0.996899,15,"C",2,"SPE01502182"
0.970645,15,"H",2,"SPE01503918"
0.998409,15,"B",2,"SPE01503080"
1.00537,15,"F",2,"SPE01501171"
0.982112,15,"G",2,"SPE01501144"
0.548783,15,"E",3,"SPE01501198"
1.01617,15,"A",3,"SPE01501145"
0.950557,15,"F",3,"SPE01501178"
1.01386,15,"B",3,"SPE01501199"
1.03468,15,"C",3,"SPE01502044"
0.709522,15,"H",3,"SPE01503806"
0.983807,15,"G",3,"SPE01501174"
1.00001,15,"D",3,"SPE01501161"
1.00924,15,"D",4,"SPE01502041"
1.00583,15,"E",4,"SPE01502031"
0.88363,15,"H",4,"SPE01503720"
1.02784,15,"B",4,"SPE01502045"
1.00829,15,"F",4,"SPE01501143"
0.995734,15,"A",4,"SPE01501147"
0.989128,15,"G",4,"SPE01501149"
1.00889,15,"C",4,"SPE01503053"
1.01271,15,"E",5,"SPE01502021"
0.0583779,15,"B",5,"SPE01501191"
1.00615,15,"H",5,"SPE02300100"
1.00193,15,"F",5,"SPE01501156"
1.01216,15,"C",5,"SPE01502197"
1.01229,15,"D",5,"SPE01501214"
0.0621735,15,"G",5,"SPE01503074"
0.994221,15,"A",5,"SPE01501152"
1.02642,15,"C",6,"SPE01503077"
0.980274,15,"H",6,"SPE01503279"
0.972672,15,"A",6,"SPE01501173"
0.995444,15,"G",6,"SPE01502172"
1.03538,15,"F",6,"SPE01501151"
1.03365,15,"B",6,"SPE01501181"
0.796754,15,"E",6,"SPE01501170"
0.965711,15,"D",6,"SPE01501172"
1.01879,15,"E",7,"SPE01501154"
1.01833,15,"C",7,"SPE01502175"
1.00269,15,"D",7,"SPE01504094"
1.02854,15,"F",7,"SPE01501150"
0.991454,15,"H",7,"SPE01503935"
0.954103,15,"A",7,"SPE01501180"
0.849435,15,"B",7,"SPE01501184"
0.984004,15,"G",7,"SPE01503036"
1.01266,15,"C",8,"SPE01502196"
1.0006,15,"G",8,"SPE01502252"
0.0609198,15,"B",8,"SPE01501185"
0.0572828,15,"E",8,"SPE01501153"
0.99672,15,"D",8,"SPE01501157"
0.994932,15,"A",8,"SPE01501203"
0.984547,15,"H",8,"SPE01503925"
1.02849,15,"F",8,"SPE01501187"
1.02301,15,"C",9,"SPE01503076"
0.420431,15,"G",9,"SPE02300061"
1.01197,15,"H",9,"SPE01503970"
0.98262,15,"D",9,"SPE01501194"
0.998749,15,"A",9,"SPE01501217"
1.01398,15,"F",9,"SPE01503051"
0.0581995,15,"E",9,"SPE01501148"
0.574198,15,"B",9,"SPE01502099"
1.04017,15,"H",10,"SPE01503975"
0.912695,15,"E",10,"SPE01501176"
1.00745,15,"F",10,"SPE01501146"
0.915539,15,"D",10,"SPE01502003"
0.999606,15,"B",10,"SPE01502195"
1.0181,15,"C",10,"SPE01501205"
1.01767,15,"A",10,"SPE01502085"
0.98233,15,"G",10,"SPE02300325"
0.584079,15,"D",11,"SPE01501179"
0.923365,15,"A",11,"SPE01503084"
0.996703,15,"H",11,"SPE01503929"
1.03043,15,"F",11,"SPE01501140"
1.01897,15,"E",11,"SPE01501182"
0.971101,15,"G",11,"SPE02300094"
0.991876,15,"B",11,"SPE01502150"
1.05406,15,"C",11,"SPE01502046"
