"value","plate","row","col","cid"
0.908184,18,"H",2,"SPE01500398"
0.0635604,18,"G",2,"SPE01500375"
0.941732,18,"F",2,"SPE01500350"
0.999675,18,"E",2,"SPE01500333"
0.982263,18,"D",2,"SPE01500313"
1.0277,18,"C",2,"SPE01500295"
1.03104,18,"B",2,"SPE01500274"
1,18,"A",2,"SPE01500251"
1.0436,18,"D",3,"SPE01500316"
1.00947,18,"E",3,"SPE01500334"
1.03887,18,"C",3,"SPE01500296"
0.965019,18,"F",3,"SPE01500351"
0.688929,18,"G",3,"SPE01500376"
0.884203,18,"A",3,"SPE01500255"
1.04661,18,"B",3,"SPE01500280"
0.914152,18,"H",3,"SPE01500400"
0.867768,18,"G",4,"SPE01500377"
1.01385,18,"D",4,"SPE01500319"
0.96301,18,"F",4,"SPE01500356"
0.962452,18,"H",4,"SPE01500401"
0.988457,18,"E",4,"SPE01500335"
1.03241,18,"C",4,"SPE01500299"
1.03607,18,"A",4,"SPE01500256"
0.959924,18,"B",4,"SPE01500282"
0.992642,18,"E",5,"SPE01500340"
0.926614,18,"G",5,"SPE01500379"
1.03923,18,"A",5,"SPE01500258"
0.981292,18,"F",5,"SPE01500357"
1.02103,18,"D",5,"SPE01500321"
0.918879,18,"H",5,"SPE01500403"
1.04021,18,"C",5,"SPE01500302"
1.04869,18,"B",5,"SPE01500283"
0.964445,18,"H",6,"SPE01500410"
1.05712,18,"B",6,"SPE01500285"
1.02697,18,"D",6,"SPE01500323"
1.0425,18,"C",6,"SPE01500303"
0.977117,18,"F",6,"SPE01500358"
1.03663,18,"E",6,"SPE01500341"
0.232734,18,"A",6,"SPE01500259"
0.971894,18,"G",6,"SPE01500380"
0.980947,18,"H",7,"SPE01500411"
0.986608,18,"F",7,"SPE01500359"
0.962813,18,"G",7,"SPE01500382"
1.0283,18,"C",7,"SPE01500308"
0.979609,18,"B",7,"SPE01500286"
0.99692,18,"E",7,"SPE01500343"
0.073356,18,"A",7,"SPE01500260"
0.943906,18,"D",7,"SPE01500325"
0.999736,18,"E",8,"SPE01500345"
0.954288,18,"H",8,"SPE01500412"
1.05134,18,"B",8,"SPE01500287"
0.919144,18,"G",8,"SPE01500388"
0.96189,18,"C",8,"SPE01500309"
0.226628,18,"A",8,"SPE01500261"
0.988282,18,"F",8,"SPE01500360"
1.02786,18,"D",8,"SPE01500327"
0.960328,18,"G",9,"SPE01500390"
1.01066,18,"E",9,"SPE01500346"
1.05164,18,"C",9,"SPE01500310"
1.07401,18,"B",9,"SPE01500288"
0.908153,18,"D",9,"SPE01500330"
0.973607,18,"H",9,"SPE01500415"
0.0658663,18,"A",9,"SPE01500262"
0.135762,18,"F",9,"SPE01500362"
1.0255,18,"D",10,"SPE01500331"
0.950476,18,"E",10,"SPE01500347"
1.06026,18,"C",10,"SPE01500311"
0.961375,18,"G",10,"SPE01500394"
0.952111,18,"A",10,"SPE01500268"
0.973937,18,"B",10,"SPE01500291"
0.981035,18,"F",10,"SPE01500365"
0.961232,18,"H",10,"SPE01500418"
1.04041,18,"C",11,"SPE01500312"
1.06859,18,"A",11,"SPE01500269"
0.954008,18,"G",11,"SPE01500397"
1.01057,18,"D",11,"SPE01500332"
1.05161,18,"B",11,"SPE01500292"
0.983396,18,"E",11,"SPE01500349"
0.97765,18,"F",11,"SPE01500374"
0.967664,18,"H",11,"SPE01500420"
