"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.8015,"Spectrum","SWE1"
1,12,1,"B",0.8234,"Spectrum","SWE1"
1,12,1,"C",0.8118,"Spectrum","SWE1"
1,12,1,"D",0.8221,"Spectrum","SWE1"
1,12,1,"E",0.8277,"Spectrum","SWE1"
1,12,1,"F",0.8218,"Spectrum","SWE1"
1,12,1,"G",0.797,"Spectrum","SWE1"
1,12,1,"H",0.8134,"Spectrum","SWE1"
1,12,2,"A",0.8143,"Spectrum","SWE1"
1,12,2,"B",0.8349,"Spectrum","SWE1"
1,12,2,"C",0.7784,"Spectrum","SWE1"
1,12,2,"D",0.8382,"Spectrum","SWE1"
1,12,2,"E",0.8204,"Spectrum","SWE1"
1,12,2,"F",0.8153,"Spectrum","SWE1"
1,12,2,"G",0.8121,"Spectrum","SWE1"
1,12,2,"H",0.7371,"Spectrum","SWE1"
1,12,3,"A",0.8108,"Spectrum","SWE1"
1,12,3,"B",0.8323,"Spectrum","SWE1"
1,12,3,"C",0.8344,"Spectrum","SWE1"
1,12,3,"D",0.8296,"Spectrum","SWE1"
1,12,3,"E",0.8296,"Spectrum","SWE1"
1,12,3,"F",0.8274,"Spectrum","SWE1"
1,12,3,"G",0.8064,"Spectrum","SWE1"
1,12,3,"H",0.8106,"Spectrum","SWE1"
1,12,4,"A",0.8029,"Spectrum","SWE1"
1,12,4,"B",0.8363,"Spectrum","SWE1"
1,12,4,"C",0.8413,"Spectrum","SWE1"
1,12,4,"D",0.8292,"Spectrum","SWE1"
1,12,4,"E",0.8328,"Spectrum","SWE1"
1,12,4,"F",0.8397,"Spectrum","SWE1"
1,12,4,"G",0.0597,"Spectrum","SWE1"
1,12,4,"H",0.8276,"Spectrum","SWE1"
1,12,5,"A",0.8259,"Spectrum","SWE1"
1,12,5,"B",0.8373,"Spectrum","SWE1"
1,12,5,"C",0.8354,"Spectrum","SWE1"
1,12,5,"D",0.6276,"Spectrum","SWE1"
1,12,5,"E",0.8377,"Spectrum","SWE1"
1,12,5,"F",0.8391,"Spectrum","SWE1"
1,12,5,"G",0.834,"Spectrum","SWE1"
1,12,5,"H",0.8363,"Spectrum","SWE1"
1,12,6,"A",0.8072,"Spectrum","SWE1"
1,12,6,"B",0.8295,"Spectrum","SWE1"
1,12,6,"C",0.7786,"Spectrum","SWE1"
1,12,6,"D",0.8352,"Spectrum","SWE1"
1,12,6,"E",0.8408,"Spectrum","SWE1"
1,12,6,"F",0.8372,"Spectrum","SWE1"
1,12,6,"G",0.8211,"Spectrum","SWE1"
1,12,6,"H",0.8256,"Spectrum","SWE1"
1,12,7,"A",0.8096,"Spectrum","SWE1"
1,12,7,"B",0.8606,"Spectrum","SWE1"
1,12,7,"C",0.8418,"Spectrum","SWE1"
1,12,7,"D",0.0362,"Spectrum","SWE1"
1,12,7,"E",0.8518,"Spectrum","SWE1"
1,12,7,"F",0.0537,"Spectrum","SWE1"
1,12,7,"G",0.8177,"Spectrum","SWE1"
1,12,7,"H",0.8238,"Spectrum","SWE1"
1,12,8,"A",0.8257,"Spectrum","SWE1"
1,12,8,"B",0.8412,"Spectrum","SWE1"
1,12,8,"C",0.2805,"Spectrum","SWE1"
1,12,8,"D",0.7563,"Spectrum","SWE1"
1,12,8,"E",0.8496,"Spectrum","SWE1"
1,12,8,"F",0.8344,"Spectrum","SWE1"
1,12,8,"G",0.8181,"Spectrum","SWE1"
1,12,8,"H",0.832,"Spectrum","SWE1"
1,12,9,"A",0.8269,"Spectrum","SWE1"
1,12,9,"B",0.8526,"Spectrum","SWE1"
1,12,9,"C",0.8341,"Spectrum","SWE1"
1,12,9,"D",0.833,"Spectrum","SWE1"
1,12,9,"E",0.8322,"Spectrum","SWE1"
1,12,9,"F",0.8352,"Spectrum","SWE1"
1,12,9,"G",0.8114,"Spectrum","SWE1"
1,12,9,"H",0.8263,"Spectrum","SWE1"
1,12,10,"A",0.7921,"Spectrum","SWE1"
1,12,10,"B",0.5824,"Spectrum","SWE1"
1,12,10,"C",0.8477,"Spectrum","SWE1"
1,12,10,"D",0.8402,"Spectrum","SWE1"
1,12,10,"E",0.8279,"Spectrum","SWE1"
1,12,10,"F",0.8281,"Spectrum","SWE1"
1,12,10,"G",0.8005,"Spectrum","SWE1"
1,12,10,"H",0.8169,"Spectrum","SWE1"
1,12,11,"A",0.8004,"Spectrum","SWE1"
1,12,11,"B",0.8172,"Spectrum","SWE1"
1,12,11,"C",0.8272,"Spectrum","SWE1"
1,12,11,"D",0.8195,"Spectrum","SWE1"
1,12,11,"E",0.8256,"Spectrum","SWE1"
1,12,11,"F",0.8264,"Spectrum","SWE1"
1,12,11,"G",0.821,"Spectrum","SWE1"
1,12,11,"H",0.8209,"Spectrum","SWE1"
1,12,12,"A",0.7894,"Spectrum","SWE1"
1,12,12,"B",0.037,"Spectrum","SWE1"
1,12,12,"C",0.8202,"Spectrum","SWE1"
1,12,12,"D",0.0367,"Spectrum","SWE1"
1,12,12,"E",0.8216,"Spectrum","SWE1"
1,12,12,"F",0.0366,"Spectrum","SWE1"
1,12,12,"G",0.813,"Spectrum","SWE1"
1,12,12,"H",0.0393,"Spectrum","SWE1"
2,12,1,"A",0.7781,"Spectrum","SWE1"
2,12,1,"B",0.8113,"Spectrum","SWE1"
2,12,1,"C",0.8056,"Spectrum","SWE1"
2,12,1,"D",0.8093,"Spectrum","SWE1"
2,12,1,"E",0.8135,"Spectrum","SWE1"
2,12,1,"F",0.825,"Spectrum","SWE1"
2,12,1,"G",0.8096,"Spectrum","SWE1"
2,12,1,"H",0.8,"Spectrum","SWE1"
2,12,2,"A",0.788,"Spectrum","SWE1"
2,12,2,"B",0.8218,"Spectrum","SWE1"
2,12,2,"C",0.809,"Spectrum","SWE1"
2,12,2,"D",0.832,"Spectrum","SWE1"
2,12,2,"E",0.8241,"Spectrum","SWE1"
2,12,2,"F",0.8196,"Spectrum","SWE1"
2,12,2,"G",0.8044,"Spectrum","SWE1"
2,12,2,"H",0.7364,"Spectrum","SWE1"
2,12,3,"A",0.798,"Spectrum","SWE1"
2,12,3,"B",0.8203,"Spectrum","SWE1"
2,12,3,"C",0.8259,"Spectrum","SWE1"
2,12,3,"D",0.8296,"Spectrum","SWE1"
2,12,3,"E",0.8296,"Spectrum","SWE1"
2,12,3,"F",0.833,"Spectrum","SWE1"
2,12,3,"G",0.8183,"Spectrum","SWE1"
2,12,3,"H",0.8184,"Spectrum","SWE1"
2,12,4,"A",0.7938,"Spectrum","SWE1"
2,12,4,"B",0.8298,"Spectrum","SWE1"
2,12,4,"C",0.8354,"Spectrum","SWE1"
2,12,4,"D",0.8266,"Spectrum","SWE1"
2,12,4,"E",0.8318,"Spectrum","SWE1"
2,12,4,"F",0.8376,"Spectrum","SWE1"
2,12,4,"G",0.061,"Spectrum","SWE1"
2,12,4,"H",0.8232,"Spectrum","SWE1"
2,12,5,"A",0.8236,"Spectrum","SWE1"
2,12,5,"B",0.8307,"Spectrum","SWE1"
2,12,5,"C",0.8391,"Spectrum","SWE1"
2,12,5,"D",0.6913,"Spectrum","SWE1"
2,12,5,"E",0.8381,"Spectrum","SWE1"
2,12,5,"F",0.8352,"Spectrum","SWE1"
2,12,5,"G",0.8204,"Spectrum","SWE1"
2,12,5,"H",0.8429,"Spectrum","SWE1"
2,12,6,"A",0.8021,"Spectrum","SWE1"
2,12,6,"B",0.8358,"Spectrum","SWE1"
2,12,6,"C",0.7913,"Spectrum","SWE1"
2,12,6,"D",0.8381,"Spectrum","SWE1"
2,12,6,"E",0.8444,"Spectrum","SWE1"
2,12,6,"F",0.8501,"Spectrum","SWE1"
2,12,6,"G",0.821,"Spectrum","SWE1"
2,12,6,"H",0.836,"Spectrum","SWE1"
2,12,7,"A",0.8175,"Spectrum","SWE1"
2,12,7,"B",0.8372,"Spectrum","SWE1"
2,12,7,"C",0.8412,"Spectrum","SWE1"
2,12,7,"D",0.0367,"Spectrum","SWE1"
2,12,7,"E",0.8547,"Spectrum","SWE1"
2,12,7,"F",0.053,"Spectrum","SWE1"
2,12,7,"G",0.8231,"Spectrum","SWE1"
2,12,7,"H",0.834,"Spectrum","SWE1"
2,12,8,"A",0.8117,"Spectrum","SWE1"
2,12,8,"B",0.8403,"Spectrum","SWE1"
2,12,8,"C",0.2744,"Spectrum","SWE1"
2,12,8,"D",0.7948,"Spectrum","SWE1"
2,12,8,"E",0.8417,"Spectrum","SWE1"
2,12,8,"F",0.8375,"Spectrum","SWE1"
2,12,8,"G",0.8219,"Spectrum","SWE1"
2,12,8,"H",0.8334,"Spectrum","SWE1"
2,12,9,"A",0.8325,"Spectrum","SWE1"
2,12,9,"B",0.8503,"Spectrum","SWE1"
2,12,9,"C",0.8299,"Spectrum","SWE1"
2,12,9,"D",0.8361,"Spectrum","SWE1"
2,12,9,"E",0.8337,"Spectrum","SWE1"
2,12,9,"F",0.8392,"Spectrum","SWE1"
2,12,9,"G",0.8176,"Spectrum","SWE1"
2,12,9,"H",0.8312,"Spectrum","SWE1"
2,12,10,"A",0.8129,"Spectrum","SWE1"
2,12,10,"B",0.6122,"Spectrum","SWE1"
2,12,10,"C",0.8267,"Spectrum","SWE1"
2,12,10,"D",0.8289,"Spectrum","SWE1"
2,12,10,"E",0.8217,"Spectrum","SWE1"
2,12,10,"F",0.8355,"Spectrum","SWE1"
2,12,10,"G",0.8138,"Spectrum","SWE1"
2,12,10,"H",0.8145,"Spectrum","SWE1"
2,12,11,"A",0.7951,"Spectrum","SWE1"
2,12,11,"B",0.811,"Spectrum","SWE1"
2,12,11,"C",0.8289,"Spectrum","SWE1"
2,12,11,"D",0.8255,"Spectrum","SWE1"
2,12,11,"E",0.8267,"Spectrum","SWE1"
2,12,11,"F",0.8376,"Spectrum","SWE1"
2,12,11,"G",0.8253,"Spectrum","SWE1"
2,12,11,"H",0.8205,"Spectrum","SWE1"
2,12,12,"A",0.7873,"Spectrum","SWE1"
2,12,12,"B",0.0386,"Spectrum","SWE1"
2,12,12,"C",0.811,"Spectrum","SWE1"
2,12,12,"D",0.0379,"Spectrum","SWE1"
2,12,12,"E",0.8297,"Spectrum","SWE1"
2,12,12,"F",0.0389,"Spectrum","SWE1"
2,12,12,"G",0.7985,"Spectrum","SWE1"
2,12,12,"H",0.0402,"Spectrum","SWE1"
