"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210025",0.0751304,-25.1137,0,0,0.0751304,0
"SPE00330001",0.998433,-0.0381701,0,0.936366,0.998433,0
"SPE01500275",0.927182,-1.98684,0,0.0557824,0.927182,0
"SPE00100719",0.998078,-0.0507164,0,0.959564,0.998078,0
"SPE00201281",1.03158,0.856072,0,0.39203,1.03158,0
"SPE00211224",0.659485,-9.26344,0,1.34883e-17,0.659485,0
"SPE00330051",1.04855,1.30808,0,0.194241,1.04855,0
"SPE00100005",0.209855,-21.4471,0,0,0.209855,0
"SPE00300348",0.0976394,-24.5075,0,0,0.0976394,0
"SPE00201448",1.02764,0.753802,0,0.453266,1.02764,0
"SPE01500293",1.01475,0.400366,0,0.688938,1.01475,0
"SPE00211473",1.05187,1.40955,0,0.160556,1.05187,0
"SPE00100009",0.0885447,-24.7462,0,0,0.0885447,0
"SPE00210203",0.753076,-6.71183,0,2.29484e-10,0.753076,0
"SPE01500104",1.03391,0.919997,0,0.35788,1.03391,0
"SPE00100743",0.995001,-0.142104,0,0.887894,0.995001,0
"SPE00300545",1.01083,0.310284,0,0.760958,1.01083,0
"SPE00100101",0.985588,-0.391565,0,0.695466,0.985588,0
"SPE01500112",1.00193,0.062448,0,0.850334,1.00193,0
"SPE00210238",0.988018,-0.326966,0,0.743968,0.988018,0
"SPE00200002",0.895918,-2.83059,0,0.00574926,0.895918,0
"SPE00211531",1.03127,0.861854,0,0.407748,1.03127,0
"SPE01500309",1.02771,0.769905,0,0.471554,1.02771,0
"SPE00201449",0.885092,-3.11938,0,0.00202352,0.885092,0
"SPE01500325",0.815178,-5.0217,0,1.33443e-06,0.815178,0
"SPE00210369",0.986405,-0.377043,0,0.710026,0.986405,0
"SPE00201539",0.99197,-0.235746,0,0.738332,0.99197,0
"SPE00200033",0.421376,-15.7183,0,0,0.421376,0
"SPE01500142",0.975758,-0.633657,0,0.562568,0.975758,0
"SPE00300563",1.00919,0.251711,0,0.80154,1.00919,0
"SPE00212097",0.900331,-2.69621,0,0.00708306,0.900331,0
"SPE00100305",1.01679,0.45654,0,0.648212,1.01679,0
"SPE00240660",1.01791,0.472525,0,0.645602,1.01791,0
"SPE00100513",1.00323,0.0962571,0,0.870294,1.00323,0
"SPE00200054",1.02113,0.563463,0,0.57815,1.02113,0
"SPE00210567",1.03552,0.946003,0,0.364788,1.03552,0
"SPE00201610",0.958995,-1.13503,0,0.305842,0.958995,0
"SPE01500184",0.986135,-0.351925,0,0.67835,0.986135,0
"SPE00305025",0.979755,-0.551097,0,0.582124,0.979755,0
"SPE01500330",0.830965,-4.58293,0,5.1809e-06,0.830965,0
"SPE00210568",1.05272,1.43481,0,0.155176,1.05272,0
"SPE01500377",0.610493,-10.5966,0,2.04404e-22,0.610493,0
"SPE00201081",1.03676,1.00301,0,0.320864,1.03676,0
"SPE00100528",0.754636,-6.66938,0,2.93708e-10,0.754636,0
"SPE01500191",0.814472,-5.02169,0,5.2236e-07,0.814472,0
"SPE00201697",1.05908,1.61391,0,0.118745,1.05908,0
"SPE00240740",1.01543,0.403788,0,0.696498,1.01543,0
"SPE00307050",0.933856,-1.80783,0,0.0845812,0.933856,0
"SPE01500381",0.986019,-0.381718,0,0.70316,0.986019,0
"SPE01500220",0.37085,-17.1143,0,0,0.37085,0
"SPE00202175",1.00809,0.22248,0,0.824298,1.00809,0
"SPE00211126",1.04141,1.12752,0,0.262688,1.04141,0
"SPE00310016",1.04034,1.08815,0,0.278044,1.04034,0
"SPE00270029",0.629141,-10.1256,0,5.54294e-18,0.629141,0
"SPE00100529",0.915831,-2.26722,0,0.0268752,0.915831,0
"SPE00201092",1.02034,0.549816,0,0.582492,1.02034,0
"SPE00211152",1.05735,1.55267,0,0.120508,1.05735,0
"SPE00203029",0.845391,-4.20646,0,6.56724e-05,0.845391,0
"SPE00310300",1.05157,1.38098,0,0.184881,1.05157,0
"SPE01500403",1.02269,0.616636,0,0.537844,1.02269,0
"SPE01500255",0.930469,-1.89725,0,0.067031,0.930469,0
"SPE00300034",0.762325,-6.47411,0,4.3039e-09,0.762325,0
"SPE00100676",0.9878,-0.315664,0,0.761178,0.9878,0
"SPE00201185",0.663235,-9.17244,0,1.53666e-16,0.663235,0
