"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300340",0.760554,0.760554,0,0.446952,1.02587,-6.73
"SPE01505020",-0.527036,-0.527036,0,0.609768,0.981993,-1.55
"SPE01500836",0.070378,0.070378,0,0.943894,1.0024,-4.2
"SPE00300148",0.89704,0.89704,0,0.37369,1.03057,-7.34
"SPE01503226",-1.11794,-1.11794,0,0.265746,0.961959,0.33
"SPE00200110",-0.875949,-0.875949,0,0.501744,0.96986,-0.09
"SPE01600652",-8.83251,-8.83251,0,2.4425e-15,0.69926,30.48
"SPE01800109",-0.487381,-0.487381,0,0.644954,0.983636,-1.82
"SPE01500862",0.924245,0.924245,0,0.422156,1.03124,-6.92
"SPE01505022",-0.111631,-0.111631,0,0.744456,0.996342,-2.67
"SPE01800009",-2.15006,-2.15006,0,0.0672376,0.926654,5.2
"SPE01601001",0.950586,0.950586,0,0.400722,1.03253,-6.8
"SPE01503218",-0.83226,-0.83226,0,0.409404,0.971761,-0.26
"SPE00300610",0.948572,0.948572,0,0.353186,1.03235,-6.87
"SPE00200141",-3.66158,-3.66158,0,0.00290362,0.875148,10.98
"SPE00307056",-0.574574,-0.574574,0,0.625132,0.980255,-1.06
"SPE00240736",-22.0899,-22.0899,0,0,0.248827,81.72
"SPE00210205",0.276325,0.276325,0,0.720964,1.00927,-4.44
"SPE00307059",-7.61807,-7.61807,0,1.37024e-10,0.740445,26.07
"SPE01501103",-2.84087,-2.84087,0,0.00962226,0.903586,7.66
"SPE01505806",-10.7295,-10.7295,0,5.11926e-24,0.634869,37.95
"SPE01503108",-0.00917152,-0.00917152,0,0.802214,0.999797,-3.16
"SPE00200215",-0.632548,-0.632548,0,0.571134,0.978322,-1.02
"SPE01601000",0.49521,0.49521,0,0.62108,1.01683,-5.28
"SPE00200416",-0.450239,-0.450239,0,0.656532,0.984642,-1.94
"SPE01600537",0.0588075,0.0588075,0,0.949744,1.00199,-3.99
"SPE00300558",1.02314,1.02314,0,0.30826,1.03477,-7.64
"SPE00300013",-4.94273,-4.94273,0,3.325e-06,0.831758,15.47
"SPE01504138",-7.46326,-7.46326,0,6.191e-12,0.745945,25.13
"SPE00240914",1.53567,1.53567,0,0.152751,1.05209,-9.66
"SPE01503085",-0.230245,-0.230245,0,0.696852,0.992336,-2.67
"SPE01600561",-9.32642,-9.32642,0,1.6895e-19,0.682704,32.3
"SPE01600568",-0.763855,-0.763855,0,0.451656,0.973971,-0.15
"SPE00330004",-0.388001,-0.388001,0,0.708016,0.986717,-1.35
"SPE00500123",0.808276,0.808276,0,0.428774,1.02758,-6.37
"SPE01502250",-1.35604,-1.35604,0,0.176774,0.953864,1.62
"SPE00300015",1.15799,1.15799,0,0.270798,1.03952,-8
"SPE00201508",0.257316,0.257316,0,0.796984,1.00876,-3.93
"SPE00300533",-0.0839827,-0.0839827,0,0.623606,0.99697,-3.07
"SPE00200412",-2.61126,-2.61126,0,0.0514736,0.910838,7.23
"SPE00201448",-15.408,-15.408,0,0,0.475822,56.23
"SPE00200446",-7.76956,-7.76956,0,2.4317e-12,0.735463,26.78
"SPE00100347",-1.64392,-1.64392,0,0.100285,0.944099,3.25
"SPE01501143",0.12633,0.12633,0,0.899976,1.00435,-3.29
"SPE00210235",-0.187575,-0.187575,0,0.670912,0.99347,-2.3
"SPE01400151",-0.735975,-0.735975,0,0.529106,0.974769,-0.12
"SPE00300566",1.05074,1.05074,0,0.294478,1.03577,-6.94
"SPE01701001",-1.49688,-1.49688,0,0.205522,0.948875,2.76
"SPE01401414",0.407234,0.407234,0,0.684526,1.01389,-4.92
"SPE00200502",-1.27486,-1.27486,0,0.205308,0.956702,1.5
"SPE00100378",-0.0945267,-0.0945267,0,0.916964,0.996839,-3.07
"SPE00300531",0.910783,0.910783,0,0.364266,1.03102,-6.8
"SPE01502096",0.228694,0.228694,0,0.747552,1.00792,-4.05
"SPE01701028",0.0591773,0.0591773,0,0.910198,1.00207,-3.63
"SPE00300053",1.24919,1.24919,0,0.245166,1.04264,-8.04
"SPE00241155",-2.13742,-2.13742,0,0.0334908,0.927286,4.82
"SPE01701060",-0.145071,-0.145071,0,0.884662,0.995084,-2.36
"SPE01600025",1.15473,1.15473,0,0.248664,1.0393,-7.45
"SPE00100497",-0.354711,-0.354711,0,0.72376,0.987918,-1.39
"SPE00200640",-0.938439,-0.938439,0,0.359384,0.968016,0.95
"SPE00300534",-0.724641,-0.724641,0,0.536316,0.975153,-0.33
"SPE01502082",0.353004,0.353004,0,0.726268,1.01207,-4.71
"SPE00300146",0.0429321,0.0429321,0,0.95955,1.00145,-3.41
"SPE00201505",-0.668383,-0.668383,0,0.517558,0.977186,-0.26
"SPE00100720",-4.44858,-4.44858,0,4.57824e-05,0.848525,15.22
"SPE01505808",-4.4222,-4.4222,0,4.57114e-05,0.849432,14.96
"SPE00200743",-0.94739,-0.94739,0,0.452738,0.967527,2.13
"SPE00300546",-10.1894,-10.1894,0,4.1147e-20,0.653085,36.61
"SPE00100375",1.02095,1.02095,0,0.310942,1.03478,-6.29
"SPE01800123",-0.000294216,-0.000294216,0,0.999766,1,-2.03
"SPE01600075",0.448431,0.448431,0,0.672334,1.01513,-3.88
"SPE01502092",-0.209913,-0.209913,0,0.837166,0.992953,-1.72
"SPE00200846",-0.74557,-0.74557,0,0.488,0.974512,2.97
"SPE00201182",-1.90541,-1.90541,0,0.0572172,0.935191,6.33
"SPE01800005",0.730484,0.730484,0,0.493998,1.02499,-3.16
"SPE00310299",-16.894,-16.894,0,0,0.425329,62.68
"SPE01600300",1.64581,1.64581,0,0.112451,1.05609,-6.82
"SPE00390001",-15.81,-15.81,0,0,0.462197,58.97
"SPE01502251",-6.55305,-6.55305,0,1.72888e-10,0.777265,23.51
"SPE00102031",-0.96903,-0.96903,0,0.369606,0.966908,3.6
